﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525612,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 69
https://www.biodiversitylibrary.org/page/51574029,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 107
https://www.biodiversitylibrary.org/page/51675425,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 84
https://www.biodiversitylibrary.org/page/51675406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 65
https://www.biodiversitylibrary.org/page/49118460,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 140
https://www.biodiversitylibrary.org/page/49118469,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 149
https://www.biodiversitylibrary.org/page/49118471,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 151
https://www.biodiversitylibrary.org/page/8156458,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 168
https://www.biodiversitylibrary.org/page/8155992,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 224
https://www.biodiversitylibrary.org/page/16147216,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 168
https://www.biodiversitylibrary.org/page/16146772,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 224
https://www.biodiversitylibrary.org/page/8153979,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 411
https://www.biodiversitylibrary.org/page/55470903,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 85
https://www.biodiversitylibrary.org/page/42644489,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 291
https://www.biodiversitylibrary.org/page/42644436,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 238
https://www.biodiversitylibrary.org/page/42644437,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 239
https://www.biodiversitylibrary.org/page/27999717,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 448
https://www.biodiversitylibrary.org/page/27999722,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 453
https://www.biodiversitylibrary.org/page/27274764,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 139
https://www.biodiversitylibrary.org/page/27274767,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 142
https://www.biodiversitylibrary.org/page/27274779,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 154
https://www.biodiversitylibrary.org/page/27274763,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 138
https://www.biodiversitylibrary.org/page/6424255,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 100
https://www.biodiversitylibrary.org/page/7352366,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 121
https://www.biodiversitylibrary.org/page/40626836,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 56
https://www.biodiversitylibrary.org/page/59917123,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 79
https://www.biodiversitylibrary.org/page/58175991,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 263
https://www.biodiversitylibrary.org/page/58175990,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 262
https://www.biodiversitylibrary.org/page/61811375,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.4 (1995:Nov.),Undetermined,Page 98
https://www.biodiversitylibrary.org/page/62224856,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 7
https://www.biodiversitylibrary.org/page/4999931,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 88
https://www.biodiversitylibrary.org/page/30044951,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 327
https://www.biodiversitylibrary.org/page/62289045,Book,"The best forage plants fully described and figured : with a complete account of their cultivation, economic value, impurities and adulterants, &c  ",London,David Nutt,1889,"Schröter, Carl,      1855 -1939",,English,Page 101
https://www.biodiversitylibrary.org/page/62289054,Book,"The best forage plants fully described and figured : with a complete account of their cultivation, economic value, impurities and adulterants, &c  ",London,David Nutt,1889,"Schröter, Carl,      1855 -1939",,English,Page 92
https://www.biodiversitylibrary.org/page/62289036,Book,"The best forage plants fully described and figured : with a complete account of their cultivation, economic value, impurities and adulterants, &c  ",London,David Nutt,1889,"Schröter, Carl,      1855 -1939",,English,Page 110
https://www.biodiversitylibrary.org/page/62289053,Book,"The best forage plants fully described and figured : with a complete account of their cultivation, economic value, impurities and adulterants, &c  ",London,David Nutt,1889,"Schröter, Carl,      1855 -1939",,English,Page 93
https://www.biodiversitylibrary.org/page/21973778,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 99
https://www.biodiversitylibrary.org/page/21973868,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 189
https://www.biodiversitylibrary.org/page/15088294,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 429
https://www.biodiversitylibrary.org/page/15088384,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 519
https://www.biodiversitylibrary.org/page/16105350,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1828,"Amsterdam Natuurkundige Wetenschappen.       ",3,,Page 48
https://www.biodiversitylibrary.org/page/50734599,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50680490,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/6307123,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 2
https://www.biodiversitylibrary.org/page/6307124,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 3
https://www.biodiversitylibrary.org/page/56468135,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 94
https://www.biodiversitylibrary.org/page/2208278,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 905
https://www.biodiversitylibrary.org/page/7191042,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 810
