﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2280796,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 249
https://www.biodiversitylibrary.org/page/2280799,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 252
https://www.biodiversitylibrary.org/page/2280831,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 345
https://www.biodiversitylibrary.org/page/2280768,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 327
https://www.biodiversitylibrary.org/page/2280829,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 343
https://www.biodiversitylibrary.org/page/2280835,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 349
https://www.biodiversitylibrary.org/page/2280722,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 341
https://www.biodiversitylibrary.org/page/2280801,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 254
https://www.biodiversitylibrary.org/page/2280830,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 344
https://www.biodiversitylibrary.org/page/6264974,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 72
https://www.biodiversitylibrary.org/page/50416181,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 86
