﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377272,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31377258,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31488441,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/61545992,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 3 (1990),French,
https://www.biodiversitylibrary.org/page/61564395,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 200
https://www.biodiversitylibrary.org/page/31832629,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 601
https://www.biodiversitylibrary.org/page/13470603,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 151
https://www.biodiversitylibrary.org/page/35982436,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 151
https://www.biodiversitylibrary.org/page/8798062,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 31
https://www.biodiversitylibrary.org/page/8798360,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 306
https://www.biodiversitylibrary.org/page/8798316,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 262
https://www.biodiversitylibrary.org/page/52455416,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/52455419,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 31
https://www.biodiversitylibrary.org/page/52455418,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 30
https://www.biodiversitylibrary.org/page/52472549,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 479
https://www.biodiversitylibrary.org/page/52472529,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 459
https://www.biodiversitylibrary.org/page/52472532,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 462
https://www.biodiversitylibrary.org/page/31135789,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 66
https://www.biodiversitylibrary.org/page/7880299,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 558
https://www.biodiversitylibrary.org/page/7880214,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 473
https://www.biodiversitylibrary.org/page/7880213,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 472
https://www.biodiversitylibrary.org/page/56239330,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1941,"Avicultural Society.       ",[v.47]=ser.5:v.6 (1941),English,Page 148
https://www.biodiversitylibrary.org/page/56381560,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 225
https://www.biodiversitylibrary.org/page/56260068,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 187
https://www.biodiversitylibrary.org/page/33388273,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",1,Italian,Page 681
https://www.biodiversitylibrary.org/page/33387635,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",1,Italian,
