﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085895,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 536
https://www.biodiversitylibrary.org/page/54704857,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 152
https://www.biodiversitylibrary.org/page/54704859,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 154
https://www.biodiversitylibrary.org/page/31185884,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 147
https://www.biodiversitylibrary.org/page/31186025,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 288
https://www.biodiversitylibrary.org/page/58460440,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2001,"Natur Cymru,       ",no.2 (2001:Winter),Welsh,Page 48
https://www.biodiversitylibrary.org/page/38692582,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 111
https://www.biodiversitylibrary.org/page/49103666,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 4
https://www.biodiversitylibrary.org/page/49103656,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 14
https://www.biodiversitylibrary.org/page/49103645,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 23
https://www.biodiversitylibrary.org/page/47490327,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 23
https://www.biodiversitylibrary.org/page/47490306,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/47490315,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 13
https://www.biodiversitylibrary.org/page/47490316,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 14
https://www.biodiversitylibrary.org/page/49069293,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 50
https://www.biodiversitylibrary.org/page/49070020,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 743
https://www.biodiversitylibrary.org/page/49083899,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 305
https://www.biodiversitylibrary.org/page/52054252,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 152
https://www.biodiversitylibrary.org/page/52054254,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/45372843,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 253
https://www.biodiversitylibrary.org/page/45372671,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 107
https://www.biodiversitylibrary.org/page/45075165,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 7
https://www.biodiversitylibrary.org/page/45145130,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
