﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963347,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 445
https://www.biodiversitylibrary.org/page/10963361,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 459
https://www.biodiversitylibrary.org/page/47555566,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page VI
https://www.biodiversitylibrary.org/page/47555577,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 7
https://www.biodiversitylibrary.org/page/47547618,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 182
https://www.biodiversitylibrary.org/page/47551028,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 550
https://www.biodiversitylibrary.org/page/34011255,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 451
https://www.biodiversitylibrary.org/page/3372917,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 43
https://www.biodiversitylibrary.org/page/33711968,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 123
https://www.biodiversitylibrary.org/page/5642568,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 2
https://www.biodiversitylibrary.org/page/5642690,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 129
https://www.biodiversitylibrary.org/page/31600854,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 136
https://www.biodiversitylibrary.org/page/44199626,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XVII
https://www.biodiversitylibrary.org/page/6871587,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 315
https://www.biodiversitylibrary.org/page/8014317,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1803,,v. 6 1803,Spanish,Page 192
https://www.biodiversitylibrary.org/page/48310240,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 109
