﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50732423,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/13341245,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 44
https://www.biodiversitylibrary.org/page/13341246,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 45
https://www.biodiversitylibrary.org/page/15065397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 308
https://www.biodiversitylibrary.org/page/43869938,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 320
https://www.biodiversitylibrary.org/page/3748832,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 64
https://www.biodiversitylibrary.org/page/24232096,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/2233764,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 206
https://www.biodiversitylibrary.org/page/54753135,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 354
https://www.biodiversitylibrary.org/page/54753132,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 351
https://www.biodiversitylibrary.org/page/54753131,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 350
https://www.biodiversitylibrary.org/page/54753137,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 356
https://www.biodiversitylibrary.org/page/43251402,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1900,"Kölliker, Albert,      1817 -1905",Bd.68 (1900),German,Page 110
https://www.biodiversitylibrary.org/page/31026462,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 9
https://www.biodiversitylibrary.org/page/31026429,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 12
https://www.biodiversitylibrary.org/page/31026428,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 11
https://www.biodiversitylibrary.org/page/1721892,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 37
https://www.biodiversitylibrary.org/page/1721891,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 36
https://www.biodiversitylibrary.org/page/1919838,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 243
