﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25127951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 69
https://www.biodiversitylibrary.org/page/37581288,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/6408088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 129
https://www.biodiversitylibrary.org/page/6408092,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 133
https://www.biodiversitylibrary.org/page/32374229,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 48
https://www.biodiversitylibrary.org/page/5632324,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 107
https://www.biodiversitylibrary.org/page/5632326,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 109
https://www.biodiversitylibrary.org/page/3032728,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 765
https://www.biodiversitylibrary.org/page/36826395,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 765
https://www.biodiversitylibrary.org/page/52391321,Book,"Die Gattung Litorina  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 104
https://www.biodiversitylibrary.org/page/32698677,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 91
https://www.biodiversitylibrary.org/page/42379938,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 93
https://www.biodiversitylibrary.org/page/16071514,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 207
https://www.biodiversitylibrary.org/page/16223264,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 8
https://www.biodiversitylibrary.org/page/15919306,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1880,,t.28=ser.3:t.20 (1880),French,Page 201
https://www.biodiversitylibrary.org/page/15919304,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1880,,t.28=ser.3:t.20 (1880),French,Page 199
https://www.biodiversitylibrary.org/page/63324816,Journal,"Journal of conchology  ",London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 86
https://www.biodiversitylibrary.org/page/11027366,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 468
https://www.biodiversitylibrary.org/page/24135575,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 468
https://www.biodiversitylibrary.org/page/19166975,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 468
https://www.biodiversitylibrary.org/page/21789977,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 468
https://www.biodiversitylibrary.org/page/13138540,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 173
https://www.biodiversitylibrary.org/page/12549537,Book,"Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83  ",S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 77
https://www.biodiversitylibrary.org/page/31089638,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1876,"Deutsche Malakozoologische Gesellschaft       ",jahrg.8 (1876),German,Page 109
https://www.biodiversitylibrary.org/page/25148440,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 426
https://www.biodiversitylibrary.org/page/23850479,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 172
https://www.biodiversitylibrary.org/page/16283477,Journal,"Quarterly journal of conchology  ",London,D. Bogue,1875,,v.1:no.6 (1875:Aug.),English,Page 86
https://www.biodiversitylibrary.org/page/60714632,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 135
https://www.biodiversitylibrary.org/page/23462266,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 101
https://www.biodiversitylibrary.org/page/12554139,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 204
https://www.biodiversitylibrary.org/page/12554137,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 202
https://www.biodiversitylibrary.org/page/19101930,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 204
https://www.biodiversitylibrary.org/page/2005452,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 575
https://www.biodiversitylibrary.org/page/2004503,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 702
https://www.biodiversitylibrary.org/page/2005450,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 573
