﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62093368,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1872,"Philadelphia College Of Pharmacy       ",v.44=ser.4:v.2 (1872),English,Page 307
https://www.biodiversitylibrary.org/page/62089503,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 190
https://www.biodiversitylibrary.org/page/62103252,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 201
https://www.biodiversitylibrary.org/page/62103683,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 628
https://www.biodiversitylibrary.org/page/47516018,Book,Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde,Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",1,German,Page 97
https://www.biodiversitylibrary.org/page/31410249,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.212,German,Page 369
https://www.biodiversitylibrary.org/page/29637750,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1919,"Deutscher Apotheker-Verein.       ",Bd.257 1919,German,Page 157
https://www.biodiversitylibrary.org/page/42974875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 254
https://www.biodiversitylibrary.org/page/2229585,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,
https://www.biodiversitylibrary.org/page/2229772,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 492
https://www.biodiversitylibrary.org/page/2230063,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 714
https://www.biodiversitylibrary.org/page/18387128,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/48151765,Book,Catalogue of the collections,London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 143
https://www.biodiversitylibrary.org/page/48151911,Book,Catalogue of the collections,London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 289
https://www.biodiversitylibrary.org/page/19106837,Book,Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes,London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 105
https://www.biodiversitylibrary.org/page/19106875,Book,Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes,London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 143
https://www.biodiversitylibrary.org/page/19863214,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 232
https://www.biodiversitylibrary.org/page/49160097,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49160185,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464588,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464676,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/48099169,Book,A descriptive catalogue of the Anatomical and Pathological Museum of St. Bartholomew's Hospital,London,Churchill,1882,"Royal College of Physicians of London.       ",2,English,Page 248
https://www.biodiversitylibrary.org/page/11318007,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 119
https://www.biodiversitylibrary.org/page/11318104,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 216
https://www.biodiversitylibrary.org/page/11446208,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 13
https://www.biodiversitylibrary.org/page/11446226,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 31
https://www.biodiversitylibrary.org/page/11446345,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 127
https://www.biodiversitylibrary.org/page/700768,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 304
https://www.biodiversitylibrary.org/page/700769,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 305
