﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279621,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 295
https://www.biodiversitylibrary.org/page/385191,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 577
https://www.biodiversitylibrary.org/page/384731,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 117
https://www.biodiversitylibrary.org/page/24902,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 438
https://www.biodiversitylibrary.org/page/18708191,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 309
https://www.biodiversitylibrary.org/page/4858722,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 566
https://www.biodiversitylibrary.org/page/43661237,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 640
https://www.biodiversitylibrary.org/page/19438425,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 394
https://www.biodiversitylibrary.org/page/34852480,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 685
https://www.biodiversitylibrary.org/page/11461265,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 295
https://www.biodiversitylibrary.org/page/59363739,Book,"Pandanacées Sparganiacées, Ruppiacées  ",,,1983,"Muséum national d'histoire naturelle (France)       ","Vol. 20 (1983), Pandanacées, [...], Xyridacées",French,p. 104
https://www.biodiversitylibrary.org/page/51235722,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 295
https://www.biodiversitylibrary.org/page/709706,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 295
https://www.biodiversitylibrary.org/page/390770,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke  ",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 131
