﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/336774,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 358
https://www.biodiversitylibrary.org/page/42976532,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 358
https://www.biodiversitylibrary.org/page/34939822,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",4,English,
https://www.biodiversitylibrary.org/page/5246826,Journal,Contributions from the Botanical Laboratory of the University of Pennsylvania,Philadelphia,University of Pennsylvania Press,1911,"University of Pennsylvania.  Botanical Laboratory.     ","4, 1911-1919",English,Page 395
https://www.biodiversitylibrary.org/page/12348122,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1900,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.32=ser.4:t.2 (1900-1902),French,Page 263
https://www.biodiversitylibrary.org/page/12348174,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1900,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.32=ser.4:t.2 (1900-1902),French,Page 315
https://www.biodiversitylibrary.org/page/15431171,Book,"Monographie des Myricacées : anatomie et histologie, organographie, classification et description des espèces, distribution géographique",Cherbourg,,1901,"Chevalier, Auguste,      1873 -1956",,French,Page 263
https://www.biodiversitylibrary.org/page/15431223,Book,"Monographie des Myricacées : anatomie et histologie, organographie, classification et description des espèces, distribution géographique",Cherbourg,,1901,"Chevalier, Auguste,      1873 -1956",,French,Page 315
https://www.biodiversitylibrary.org/page/14249589,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 20
https://www.biodiversitylibrary.org/page/14249972,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 403
https://www.biodiversitylibrary.org/page/16053449,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 87
https://www.biodiversitylibrary.org/page/16053623,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 187
https://www.biodiversitylibrary.org/page/14907557,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/32199213,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,
https://www.biodiversitylibrary.org/page/743705,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 161
https://www.biodiversitylibrary.org/page/744353,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 809
https://www.biodiversitylibrary.org/page/7347874,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 125
