﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622371,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55729368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49945116,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49928994,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 66
https://www.biodiversitylibrary.org/page/55690404,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 108
https://www.biodiversitylibrary.org/page/20105490,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 38
https://www.biodiversitylibrary.org/page/20105492,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 39
https://www.biodiversitylibrary.org/page/27277204,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 501
https://www.biodiversitylibrary.org/page/27277206,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 503
https://www.biodiversitylibrary.org/page/3347850,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1386
https://www.biodiversitylibrary.org/page/3347852,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1388
https://www.biodiversitylibrary.org/page/39997495,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 17
https://www.biodiversitylibrary.org/page/39997496,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 18
https://www.biodiversitylibrary.org/page/39951766,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/39951870,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 16
https://www.biodiversitylibrary.org/page/39951873,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 19
