﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52842563,Book,"10th annual catalogue of seeds, bulbs and plants : insecticides, fertilizers and garden requisites","New York City, N.Y",John Wilk,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 41
https://www.biodiversitylibrary.org/page/45575859,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 24
https://www.biodiversitylibrary.org/page/45706524,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/45858824,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 27
https://www.biodiversitylibrary.org/page/45952710,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 28
https://www.biodiversitylibrary.org/page/46259881,Book,1900 Buell Lamberson Seed Store,"Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 28
https://www.biodiversitylibrary.org/page/46237200,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 41
https://www.biodiversitylibrary.org/page/46143016,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 30
https://www.biodiversitylibrary.org/page/43833579,Book,1907 Griffith and Turner Co. farm and garden supplies. Catalogue no. 20,"Baltimore, MD",Griffith and Turner Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/47031805,Book,"1908 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/43828649,Book,1908 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 30
https://www.biodiversitylibrary.org/page/47476800,Book,"1909 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/47676679,Book,1910 annual spring catalogue,New York,W.E. Marshall & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 36
https://www.biodiversitylibrary.org/page/47800331,Book,"1911 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/47791458,Book,1911 [catalog],"Providence, R.I",Providence Seed Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 22
https://www.biodiversitylibrary.org/page/47800100,Book,1911 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 32
https://www.biodiversitylibrary.org/page/47797147,Book,1911 superior seeds,"Richmond, Va","Diggs & Beadles, Incorporated",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 43
https://www.biodiversitylibrary.org/page/43774370,Book,1912 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 31
https://www.biodiversitylibrary.org/page/48248462,Book,"1913 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 22
https://www.biodiversitylibrary.org/page/48212144,Book,"1913 [catalog] : vegetable, grass, flower seeds","Worcester, Mass",Ross Bros. Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 6
https://www.biodiversitylibrary.org/page/43916717,Book,1913 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 32
https://www.biodiversitylibrary.org/page/48263649,Book,1913 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 33
https://www.biodiversitylibrary.org/page/48462124,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 50
https://www.biodiversitylibrary.org/page/48478604,Book,1914 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers (Inc.),1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 30
https://www.biodiversitylibrary.org/page/48464368,Book,1914 [catalog],"Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 40
https://www.biodiversitylibrary.org/page/48912937,Book,1914 [catalog],"Rocky Ford, Colo",Ebbert Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 68
https://www.biodiversitylibrary.org/page/48487575,Book,"1914 catalog of seeds, trees, etc","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 43
https://www.biodiversitylibrary.org/page/48587307,Book,"1914 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 22
https://www.biodiversitylibrary.org/page/43829537,Book,1914 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 32
https://www.biodiversitylibrary.org/page/48460112,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48470399,Book,1914 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/48590326,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 55
https://www.biodiversitylibrary.org/page/49423914,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 94
https://www.biodiversitylibrary.org/page/49116663,Book,1915 catalog of seeds,"Portland, Or",J. J. Butzer,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/49129409,Book,1915 fall bulbs,"New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 25
https://www.biodiversitylibrary.org/page/49434818,Book,1915 Marshall's matchless seeds,"[New York, N.Y",W.E. Marshall & Co.],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 36
https://www.biodiversitylibrary.org/page/42554594,Book,1915 the Maule seed book,"Philadelphia, Pa",Maule,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 107
https://www.biodiversitylibrary.org/page/49797786,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 27
https://www.biodiversitylibrary.org/page/49940128,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 48
https://www.biodiversitylibrary.org/page/49755197,Book,"1916 [catalog] : seeds, bulbs, plants, tools, fertilizers, insecticides, etc","Providence, R.I",Providence Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/49471939,Book,1916 fall bulbs,"New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49476635,Book,"1916 seeds, bulbs, plants","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 38
https://www.biodiversitylibrary.org/page/49804270,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 27
https://www.biodiversitylibrary.org/page/49395110,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/50329137,Book,1917 [catalog],"New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 48
https://www.biodiversitylibrary.org/page/49952936,Book,1917 descriptive catalogue of vegetable and flower seed,"New York, N.Y",Peth & Duggan,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/49952865,Book,1917 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 81
