﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59176769,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 448
https://www.biodiversitylibrary.org/page/59176768,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 447
https://www.biodiversitylibrary.org/page/59176761,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 440
https://www.biodiversitylibrary.org/page/59176770,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 449
https://www.biodiversitylibrary.org/page/59187108,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 93
https://www.biodiversitylibrary.org/page/12224920,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/2737921,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 266
https://www.biodiversitylibrary.org/page/58147222,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 70
https://www.biodiversitylibrary.org/page/58147338,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 174
https://www.biodiversitylibrary.org/page/58147415,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 243
https://www.biodiversitylibrary.org/page/58149248,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 274
https://www.biodiversitylibrary.org/page/62251043,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 242
https://www.biodiversitylibrary.org/page/57896823,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 63
https://www.biodiversitylibrary.org/page/57896861,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 99
https://www.biodiversitylibrary.org/page/57896879,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 117
https://www.biodiversitylibrary.org/page/57896934,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 172
https://www.biodiversitylibrary.org/page/57896937,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 175
https://www.biodiversitylibrary.org/page/57896765,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 11
https://www.biodiversitylibrary.org/page/57896870,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 108
https://www.biodiversitylibrary.org/page/57896975,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 213
https://www.biodiversitylibrary.org/page/57896817,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 57
https://www.biodiversitylibrary.org/page/57896875,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 113
https://www.biodiversitylibrary.org/page/57896878,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 116
https://www.biodiversitylibrary.org/page/57896933,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 171
https://www.biodiversitylibrary.org/page/57896939,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 177
https://www.biodiversitylibrary.org/page/57896938,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 176
https://www.biodiversitylibrary.org/page/57896935,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 173
https://www.biodiversitylibrary.org/page/43445828,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 62
https://www.biodiversitylibrary.org/page/40774345,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1957,"Muséum d'histoire naturelle de Genève.       ",t.64 (1957),French,Page 487
https://www.biodiversitylibrary.org/page/40775535,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1958,"Muséum d'histoire naturelle de Genève.       ",t.65 (1958),French,Page 773
https://www.biodiversitylibrary.org/page/40775539,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1958,"Muséum d'histoire naturelle de Genève.       ",t.65 (1958),French,Page 777
https://www.biodiversitylibrary.org/page/40784001,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1962,"Muséum d'histoire naturelle de Genève.       ",t.69 (1962),French,Page 23
https://www.biodiversitylibrary.org/page/41184415,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 627
https://www.biodiversitylibrary.org/page/41223809,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 673
https://www.biodiversitylibrary.org/page/41270490,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 333
https://www.biodiversitylibrary.org/page/41268091,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 525
https://www.biodiversitylibrary.org/page/41268132,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,
https://www.biodiversitylibrary.org/page/41268117,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 551
https://www.biodiversitylibrary.org/page/41268099,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 533
https://www.biodiversitylibrary.org/page/41268131,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,
https://www.biodiversitylibrary.org/page/41268092,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 526
https://www.biodiversitylibrary.org/page/41268093,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 527
https://www.biodiversitylibrary.org/page/28070778,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Bd.9 (1965),English,Page 81
https://www.biodiversitylibrary.org/page/28070781,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1965,"Zoologische Staatssammlung München.       ",Bd.9 (1965),English,Page 84
