﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38666132,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/31135818,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 95
https://www.biodiversitylibrary.org/page/31138904,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 97
https://www.biodiversitylibrary.org/page/36864955,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 18
https://www.biodiversitylibrary.org/page/36864950,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36864944,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 29
https://www.biodiversitylibrary.org/page/36864921,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 35
https://www.biodiversitylibrary.org/page/36864923,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 37
https://www.biodiversitylibrary.org/page/36864931,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 45
https://www.biodiversitylibrary.org/page/31115733,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 205
https://www.biodiversitylibrary.org/page/31294822,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 82
https://www.biodiversitylibrary.org/page/31294861,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 121
https://www.biodiversitylibrary.org/page/31294884,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 144
https://www.biodiversitylibrary.org/page/31141270,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 201
https://www.biodiversitylibrary.org/page/31294955,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 215
https://www.biodiversitylibrary.org/page/31294968,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 228
https://www.biodiversitylibrary.org/page/31294980,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 240
https://www.biodiversitylibrary.org/page/31294987,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 247
https://www.biodiversitylibrary.org/page/31326412,Book,"Checklist of reptiles and amphibians listed in the CITES appendices  ",,,1995,,1995,English,Page 44
https://www.biodiversitylibrary.org/page/15553089,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.98 Page 20
https://www.biodiversitylibrary.org/page/31592859,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 63
