﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224869,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 195
https://www.biodiversitylibrary.org/page/49566462,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 81
https://www.biodiversitylibrary.org/page/665523,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 19
https://www.biodiversitylibrary.org/page/54303588,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 71
https://www.biodiversitylibrary.org/page/54449181,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.3 (1950),English,Page 23
https://www.biodiversitylibrary.org/page/52273264,Book,"Catalog 1920-1921 [of] Japanese and American fruit, shade, and ornamental trees, plants, seeds, bulbs, etc  ","Genoa, Tex",Ellington Japanese Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/48230517,Book,"Catalogue : 1912-1913  ","Alvin, Tex",Alvin Japanese Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 36
https://www.biodiversitylibrary.org/page/62809416,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 156
https://www.biodiversitylibrary.org/page/12698571,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 246
https://www.biodiversitylibrary.org/page/6210795,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 679
https://www.biodiversitylibrary.org/page/30045938,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 2
https://www.biodiversitylibrary.org/page/30046535,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 623
https://www.biodiversitylibrary.org/page/45551066,Book,"H. H. Berger & Co.'s price list  ","San Francisco, C.A",H .H. Berger & Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 24
https://www.biodiversitylibrary.org/page/45716098,Book,"H. H. Berger & Co.'s price list : for the trade only 1894-1895  ","San Francisco, California",H .H. Berger & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 19
https://www.biodiversitylibrary.org/page/45884827,Book,"H.H. Berger & Co.'s price list  ","San Francisco, Calif",H.H. Berger & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,
https://www.biodiversitylibrary.org/page/31885570,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 51
https://www.biodiversitylibrary.org/page/57927976,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1951,"United States.  Agricultural Research Service.     ",1951,English,Page 51
https://www.biodiversitylibrary.org/page/52912595,Book,"Noms indigènes d'un choix de plantes du Japon et de la Chine : déterminés d'après les échantillons de l'herbier des Pays-Bas  ",Paris,Imprimerie Impériale,1853,"Hoffmann, Johann Joseph,      1805 -1878",,French,Page 41
https://www.biodiversitylibrary.org/page/57725740,Book,"Price list of flower, tree, shrub and fruit seeds : 1932-1933  ","New York, N.Y",Herbst Brothers,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/46140733,Book,"Price list of flower, tree, shrub and fruit seeds : 1934-1935  ","Yokohama, Japan","Yokohama Nursery Co., Ltd",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/58735200,Book,"Price list of flower, tree, shrub and fruit seeds : 1934-1935  ","New York, N.Y",Herbst Brothers,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/16381683,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 580
https://www.biodiversitylibrary.org/page/16381703,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 600
