﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56699702,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/57484698,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 63
https://www.biodiversitylibrary.org/page/63500495,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 111
https://www.biodiversitylibrary.org/page/63497247,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 272
https://www.biodiversitylibrary.org/page/63497226,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 251
https://www.biodiversitylibrary.org/page/51874734,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/44720200,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 334
https://www.biodiversitylibrary.org/page/44720199,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 333
https://www.biodiversitylibrary.org/page/50090967,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 13
https://www.biodiversitylibrary.org/page/40551258,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1958,"British Ornithologists' Club.       ",v.78 (1958),English,Page 123
https://www.biodiversitylibrary.org/page/2817803,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 270
https://www.biodiversitylibrary.org/page/4246535,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 276
https://www.biodiversitylibrary.org/page/22393610,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 139
https://www.biodiversitylibrary.org/page/4399119,Book,"Herpétologie d'Angola et du Congo : ouvrage publié sous les auspices du Ministère de la marine et des colonies  ",Lisbonne,Impr. nationale,1895,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",,French,Page 110
https://www.biodiversitylibrary.org/page/31193748,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1013
https://www.biodiversitylibrary.org/page/31193662,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 927
https://www.biodiversitylibrary.org/page/50937146,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1953,"Coryndon Memorial Museum.       ",v.22=no.93-97 (1953-1955),English,Page 186
https://www.biodiversitylibrary.org/page/51513595,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1960,"Coryndon Memorial Museum.       ",v.23:no.7=no.104 (1960),English,Page 269
https://www.biodiversitylibrary.org/page/50934006,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 21
https://www.biodiversitylibrary.org/page/37162640,Book,"Naturwissenschaftliche Reise nach Mossambique, auf Befehl Seiner Majestät des Königs Friedrich Wilhelm IV, in den Jahren 1842 bis 1848 ausgeführt, von Wilhelm C. H. Peters. Zoologie  ",Berlin,G. Reimer,1882,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v.3 (1882),German,Page 119
https://www.biodiversitylibrary.org/page/32394798,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.26 (1869),Swedish,
https://www.biodiversitylibrary.org/page/57408609,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 471
https://www.biodiversitylibrary.org/page/57408494,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 356
https://www.biodiversitylibrary.org/page/57408495,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 357
https://www.biodiversitylibrary.org/page/16198943,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 62
https://www.biodiversitylibrary.org/page/16198890,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 28
