﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57230355,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 16
https://www.biodiversitylibrary.org/page/34197930,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 851
https://www.biodiversitylibrary.org/page/37147474,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 728
https://www.biodiversitylibrary.org/page/40201577,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 336
https://www.biodiversitylibrary.org/page/22910933,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 329
https://www.biodiversitylibrary.org/page/61290032,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/61290035,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/62809628,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 50
https://www.biodiversitylibrary.org/page/42918703,Book,Characteristics and hybridization of important intermountain shrubs II / Chenopod family,"Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 9
https://www.biodiversitylibrary.org/page/36132426,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 44
https://www.biodiversitylibrary.org/page/49833361,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.2 (1816),English,Page 521
https://www.biodiversitylibrary.org/page/5272341,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 521
https://www.biodiversitylibrary.org/page/49810958,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 521
https://www.biodiversitylibrary.org/page/5295485,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 521
https://www.biodiversitylibrary.org/page/35837,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 390
https://www.biodiversitylibrary.org/page/25923541,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 213
https://www.biodiversitylibrary.org/page/8896315,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/8896314,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,Page 78
https://www.biodiversitylibrary.org/page/51780504,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.15:no.1-6 (1986-1987),English,
https://www.biodiversitylibrary.org/page/62231153,Journal,"Les Naturalistes belges  ",[Bruxelles],La Fédération,1923,"Fédération Des Sociétés Belges Des Sciences De La Nature.       ",v.4-5(1923-1924),French,Page 158
https://www.biodiversitylibrary.org/page/41321160,Book,"Notes on the natural history of portions of Montana and Dakota; being the substance of a report to the Secretary of War on the collections made by the North Pacific Railroad Expedition of 1873, Gen. D.S. Stanley, commander  ",Boston,,1874,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 5
https://www.biodiversitylibrary.org/page/10573399,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.2,Italian,Page 948
https://www.biodiversitylibrary.org/page/54617243,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 13
https://www.biodiversitylibrary.org/page/54618784,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1989,"Brooklyn Botanic Garden.       ",v.45 (1989-1990),English,Page 34
https://www.biodiversitylibrary.org/page/41798600,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1875,"Boston Society of Natural History.       ",v.17 (1874-1875),English,Page 33
https://www.biodiversitylibrary.org/page/8590599,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1902,"Iowa Academy of Science       ",v.10 (1902-1903),English,Page 61
