﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484987,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXIV
https://www.biodiversitylibrary.org/page/47553493,Journal,Abeille : journal d'entomologie,Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 461
https://www.biodiversitylibrary.org/page/60662803,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 541
https://www.biodiversitylibrary.org/page/35620736,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 369
https://www.biodiversitylibrary.org/page/15925002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 18
https://www.biodiversitylibrary.org/page/15925012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 28
https://www.biodiversitylibrary.org/page/15925013,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 29
https://www.biodiversitylibrary.org/page/15925515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 512
https://www.biodiversitylibrary.org/page/24295132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 28
https://www.biodiversitylibrary.org/page/24295635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 512
https://www.biodiversitylibrary.org/page/13874313,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 351
https://www.biodiversitylibrary.org/page/13912090,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 328
https://www.biodiversitylibrary.org/page/46999909,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 80
https://www.biodiversitylibrary.org/page/6242424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 390
https://www.biodiversitylibrary.org/page/14902082,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 22
https://www.biodiversitylibrary.org/page/2800343,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 444
https://www.biodiversitylibrary.org/page/2800347,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 872-879, Page 448"
https://www.biodiversitylibrary.org/page/2800517,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 618
https://www.biodiversitylibrary.org/page/2802874,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 578
https://www.biodiversitylibrary.org/page/2802878,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 872-879, Page 582"
https://www.biodiversitylibrary.org/page/2803139,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 842
https://www.biodiversitylibrary.org/page/54003335,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 9
https://www.biodiversitylibrary.org/page/1004303,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899),English,Page 298
https://www.biodiversitylibrary.org/page/38199593,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 299
https://www.biodiversitylibrary.org/page/2580332,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 298
https://www.biodiversitylibrary.org/page/19521674,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 298
