﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508565,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 13
https://www.biodiversitylibrary.org/page/42257938,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 110
https://www.biodiversitylibrary.org/page/42257939,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 111
https://www.biodiversitylibrary.org/page/42257926,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 98
https://www.biodiversitylibrary.org/page/54451270,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 135
https://www.biodiversitylibrary.org/page/54451269,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 134
https://www.biodiversitylibrary.org/page/49957547,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 146
https://www.biodiversitylibrary.org/page/49946928,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 330
https://www.biodiversitylibrary.org/page/49946889,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 291
https://www.biodiversitylibrary.org/page/49946649,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 99
https://www.biodiversitylibrary.org/page/49931476,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 268
https://www.biodiversitylibrary.org/page/49937271,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 20
https://www.biodiversitylibrary.org/page/49938066,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 107
