﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20348806,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 189
https://www.biodiversitylibrary.org/page/20349145,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 528
https://www.biodiversitylibrary.org/page/20349161,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 544
https://www.biodiversitylibrary.org/page/49849020,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 815
https://www.biodiversitylibrary.org/page/7420100,Book,"Conspectus regni vegetabilis : secundum characteres morphologicos praesertim carpicos in classes ordines et familias digesti, adjectis exemplis nominibusque plantarum usui medico technico et oeconomico inservientium = Uebersicht der Classen, Ordnungen und Familien des Gewächsreiches nach morphologischen Grundsätzen, unter besonderer Rücksicht auf den Fruchtbau, mit Angabe von Beispielen und von den in der Medicin, Technik und Oekonomie besonderswichtigen Pflanzen  ",Nürnberg,Joh. Leonhard Schrag,1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 58
https://www.biodiversitylibrary.org/page/11317934,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 46
https://www.biodiversitylibrary.org/page/22257968,Book,"An elementary course of botany : structural, physiological, and systematic  ",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 270
https://www.biodiversitylibrary.org/page/25635903,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 39
https://www.biodiversitylibrary.org/page/31637339,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/2213166,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 932
https://www.biodiversitylibrary.org/page/38201911,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants  ",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/12495074,Book,"A manual of botany: including the structure, classification, properties, uses, and functions of plants  ",London,John Churchill and Sons,1870,"Bentley, Robert,      1821 -1893",,English,Page 541
https://www.biodiversitylibrary.org/page/12430624,Book,"A manual of botany: including the structure, functions, classification, properties and uses of plants  ",London,John Churchill,1861,"Bentley, Robert,      1821 -1893",,English,Page 546
https://www.biodiversitylibrary.org/page/23808163,Book,"A manual of scientific terms, pronouncing, etymological, and explanatory, chiefly comprising terms in botany, natural history, anatomy, medicine, and veterinary science, with an appendix of specific names. Designed for the use of junior medical students, and others studying one or other of these sciences  ",Edinburgh,Maclachlan and Stewart,1885,"Stormonth, James,      1824 -1882",,English,Page 203
https://www.biodiversitylibrary.org/page/45194514,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 187
https://www.biodiversitylibrary.org/page/45193850,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 1665
https://www.biodiversitylibrary.org/page/5389140,Journal,Mededeeling  Afdeeling Handelsmuseum,Amsterdam,Het Instituut,1914,"Koloniaal Instituut (Netherlands).  Afdeeling Handelsmuseum.     ",no. 1-2,Dutch,Page 62
https://www.biodiversitylibrary.org/page/57407764,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990  ",unpublished,,1937,"Royal Botanic Gardens, Kew.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/61792963,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2,English,Page 841
https://www.biodiversitylibrary.org/page/46064088,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/46063565,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 323
https://www.biodiversitylibrary.org/page/48781903,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/48781406,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 323
https://www.biodiversitylibrary.org/page/21612668,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 820
