﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887410,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 153
https://www.biodiversitylibrary.org/page/28887412,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 155
https://www.biodiversitylibrary.org/page/12371704,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CXXIV
https://www.biodiversitylibrary.org/page/34027559,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 227
https://www.biodiversitylibrary.org/page/33127851,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Planches],French,
https://www.biodiversitylibrary.org/page/50818352,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 29
https://www.biodiversitylibrary.org/page/50829758,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 19(2000:Jul),German,Page 31
https://www.biodiversitylibrary.org/page/50361840,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 4
https://www.biodiversitylibrary.org/page/50361852,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50361842,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 6
https://www.biodiversitylibrary.org/page/50326546,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 102
https://www.biodiversitylibrary.org/page/50332915,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50349000,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 44
https://www.biodiversitylibrary.org/page/50312367,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 67
https://www.biodiversitylibrary.org/page/13919082,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/13211946,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 198
https://www.biodiversitylibrary.org/page/6242303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 269
https://www.biodiversitylibrary.org/page/6482788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 348
https://www.biodiversitylibrary.org/page/63012481,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1879,"Société entomologique de Belgique.       ",1879 (Incompl.),French,Page 8
https://www.biodiversitylibrary.org/page/31142423,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 30
https://www.biodiversitylibrary.org/page/39078099,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1870,"Herrick, Francis Hobart,      1858 -1940",Bd.48 (1870),German,Page 81
https://www.biodiversitylibrary.org/page/52963717,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 195
https://www.biodiversitylibrary.org/page/52975209,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 220
https://www.biodiversitylibrary.org/page/52975210,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/59111136,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 204
https://www.biodiversitylibrary.org/page/59111133,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 201
https://www.biodiversitylibrary.org/page/59111131,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 199
https://www.biodiversitylibrary.org/page/10450389,Book,"Magyarország pók-faunája  ",Budapest,Kiadja a Királyi magyar termászettudományi társulat,1876,"Herman, Ottó,      1835 -1914",Bd.1 (1876),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/10452775,Book,"Magyarország pók-faunája  ",Budapest,Kiadja a Királyi magyar termászettudományi társulat,1879,"Herman, Ottó,      1835 -1914",Bd.3 (1879),Hungarian,Page 351
https://www.biodiversitylibrary.org/page/13862392,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.27 1876,German,Page 251
https://www.biodiversitylibrary.org/page/16899217,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,Page 85
https://www.biodiversitylibrary.org/page/16899205,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,Page 73
https://www.biodiversitylibrary.org/page/16899200,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,
https://www.biodiversitylibrary.org/page/16899203,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,Page 71
https://www.biodiversitylibrary.org/page/16899216,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,Page 84
https://www.biodiversitylibrary.org/page/16899219,Journal,"Proceedings  ",Dorchester [etc.],,1912,"Dorset Natural History and Archaeological Society.       ",33,English,Page 87
https://www.biodiversitylibrary.org/page/44987398,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 87
https://www.biodiversitylibrary.org/page/44987395,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 84
https://www.biodiversitylibrary.org/page/44987384,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 73
https://www.biodiversitylibrary.org/page/44987382,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 71
https://www.biodiversitylibrary.org/page/44987396,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 33,English,Page 85
https://www.biodiversitylibrary.org/page/43053456,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 506
https://www.biodiversitylibrary.org/page/41266435,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 477
https://www.biodiversitylibrary.org/page/50916184,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2016,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.15:pt.1 (2016),English,Page 29
https://www.biodiversitylibrary.org/page/6528030,Book,"Die Spinnen Deutschlands  ",Stuttgart,E. Nägele,1902,"Bösenberg, W.     (Wilhelm), 1841 -1903",v.3 (1902),German,Page 248
https://www.biodiversitylibrary.org/page/10843889,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1884-1885,"Nederlandse Entomologische Vereniging       ",d.28 (1884-1885),Multiple,Page 265
https://www.biodiversitylibrary.org/page/60242067,Journal,"Verhandlungen  ",Bonn,,1877,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.34 (1877),German,Page 262
https://www.biodiversitylibrary.org/page/60242073,Journal,"Verhandlungen  ",Bonn,,1877,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.34 (1877),German,Page 268
https://www.biodiversitylibrary.org/page/60242086,Journal,"Verhandlungen  ",Bonn,,1877,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.34 (1877),German,Page 281
https://www.biodiversitylibrary.org/page/60254100,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.37 (1880),German,Page 161
https://www.biodiversitylibrary.org/page/60252571,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.40 (1883),German,Page 268
https://www.biodiversitylibrary.org/page/31563438,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1876,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.5 (1876),German,Page 58
https://www.biodiversitylibrary.org/page/10303883,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1901,,Bd.14=Heft 35 (1901-1903),English,Page 248
https://www.biodiversitylibrary.org/page/51566750,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 29
https://www.biodiversitylibrary.org/page/1902783,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 100
https://www.biodiversitylibrary.org/page/1914361,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 94
