﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215082,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 65
https://www.biodiversitylibrary.org/page/5215194,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 156
https://www.biodiversitylibrary.org/page/40014130,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 10
https://www.biodiversitylibrary.org/page/40065791,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 50
https://www.biodiversitylibrary.org/page/50734427,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734430,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/34151961,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 62
https://www.biodiversitylibrary.org/page/52137786,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/52137494,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 8
https://www.biodiversitylibrary.org/page/52137762,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 6
https://www.biodiversitylibrary.org/page/8013438,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 133
https://www.biodiversitylibrary.org/page/8013423,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 116
https://www.biodiversitylibrary.org/page/8013439,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 134
https://www.biodiversitylibrary.org/page/8013435,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 130
https://www.biodiversitylibrary.org/page/52405378,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 101
https://www.biodiversitylibrary.org/page/41906160,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/57147356,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 453
https://www.biodiversitylibrary.org/page/54291639,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 441
https://www.biodiversitylibrary.org/page/3180973,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 89
https://www.biodiversitylibrary.org/page/3180976,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 96
https://www.biodiversitylibrary.org/page/32859014,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 221
https://www.biodiversitylibrary.org/page/51190439,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 546
https://www.biodiversitylibrary.org/page/51190086,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 193
https://www.biodiversitylibrary.org/page/62336205,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/62336272,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/41901556,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 56
