﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35456922,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 78
https://www.biodiversitylibrary.org/page/38831630,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/52016232,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/8901677,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 165
https://www.biodiversitylibrary.org/page/38833646,Book,"Green Bay phytoplankton composition, abundance, and distribution  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/15647843,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 617
https://www.biodiversitylibrary.org/page/54404220,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/38840513,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 13
https://www.biodiversitylibrary.org/page/38825376,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/38825380,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/38825387,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 51
