﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42443544,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1886,"Verein für Naturkunde zu Kassel.       ",v.34-38 1886-1892,German,Page 103
https://www.biodiversitylibrary.org/page/46539456,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,
https://www.biodiversitylibrary.org/page/62614233,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 191
https://www.biodiversitylibrary.org/page/33044182,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1916,"Internationaler Entomologischer Verein.       ",Jahrg.30 (1916-1917),German,Page III
https://www.biodiversitylibrary.org/page/33044239,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1916,"Internationaler Entomologischer Verein.       ",Jahrg.30 (1916-1917),German,Page 54
https://www.biodiversitylibrary.org/page/59854706,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 64
https://www.biodiversitylibrary.org/page/30014602,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 262
https://www.biodiversitylibrary.org/page/27913691,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 31
https://www.biodiversitylibrary.org/page/34704486,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1908,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page V
https://www.biodiversitylibrary.org/page/15109513,Journal,"Mitteilungen aus der Entomologischen Gesellschaft zu Halle a. S  ",Leipzig,Quelle & Meyer,1915,"Entomologische Gesellschaft zu Halle a. S.       ",Heft 1-11 (1909-1917),German,Page 10
https://www.biodiversitylibrary.org/page/41372007,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 219
https://www.biodiversitylibrary.org/page/48621601,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 73
https://www.biodiversitylibrary.org/page/47948678,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,
https://www.biodiversitylibrary.org/page/43547654,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1912,"Naturforschender Verein in Brünn.       ",Bd.51 (1912-1913),German,Page 319
https://www.biodiversitylibrary.org/page/15417048,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.27 1917,German,Page 386
https://www.biodiversitylibrary.org/page/15416820,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.27 1917,German,Page 178
