﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257849,Journal,"Apex  ",Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 33
https://www.biodiversitylibrary.org/page/42699275,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 49
https://www.biodiversitylibrary.org/page/50300029,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 203
https://www.biodiversitylibrary.org/page/42801802,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 50
https://www.biodiversitylibrary.org/page/1760853,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 50
https://www.biodiversitylibrary.org/page/27053261,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 50
https://www.biodiversitylibrary.org/page/42793105,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 97
https://www.biodiversitylibrary.org/page/1750556,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 97
https://www.biodiversitylibrary.org/page/41819490,Book,"Till algernes systematik; nya bidrag  ",Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,
https://www.biodiversitylibrary.org/page/41514727,Book,"Till algernes systematik; nya bidrag  ",Lund,,1883,"Agardh, Jacob Georg,      1813 -1901",pt.3 (1883),Swedish,
https://www.biodiversitylibrary.org/page/55571425,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 69
https://www.biodiversitylibrary.org/page/34128986,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 414
https://www.biodiversitylibrary.org/page/22692305,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 414
