﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36307278,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 276
https://www.biodiversitylibrary.org/page/53120997,Book,"The fishes of Zanzibar : Acanthopterygii  ",London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 85
https://www.biodiversitylibrary.org/page/6349781,Book,"Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther  ",London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 85
https://www.biodiversitylibrary.org/page/13699929,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 524
https://www.biodiversitylibrary.org/page/58985243,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 64
https://www.biodiversitylibrary.org/page/58985184,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 5
https://www.biodiversitylibrary.org/page/58985255,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 76
https://www.biodiversitylibrary.org/page/58985257,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 78
https://www.biodiversitylibrary.org/page/4820389,Book,"Recherches sur la faune de Madagascar et de ses dépendances  ",Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 6
https://www.biodiversitylibrary.org/page/32022919,Book,"Recherches sur la faune de Madagascar et de ses dépendances  ",Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 6
https://www.biodiversitylibrary.org/page/58102159,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 690
