﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350853,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 767
https://www.biodiversitylibrary.org/page/41556752,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 375
https://www.biodiversitylibrary.org/page/38668241,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 147
https://www.biodiversitylibrary.org/page/7872358,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 26
https://www.biodiversitylibrary.org/page/7872619,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 287
https://www.biodiversitylibrary.org/page/7872342,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/7872554,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 222
https://www.biodiversitylibrary.org/page/7880866,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 773
https://www.biodiversitylibrary.org/page/7880849,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 756
https://www.biodiversitylibrary.org/page/7880703,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 610
https://www.biodiversitylibrary.org/page/7880732,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 639
https://www.biodiversitylibrary.org/page/7880792,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 699
https://www.biodiversitylibrary.org/page/7880859,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 766
https://www.biodiversitylibrary.org/page/7880975,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 882
https://www.biodiversitylibrary.org/page/7880868,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 775
https://www.biodiversitylibrary.org/page/7880984,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 891
https://www.biodiversitylibrary.org/page/7880969,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 876
https://www.biodiversitylibrary.org/page/48494908,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 484
https://www.biodiversitylibrary.org/page/13679153,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 354
https://www.biodiversitylibrary.org/page/13679341,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 532
https://www.biodiversitylibrary.org/page/7393275,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 91
https://www.biodiversitylibrary.org/page/7393467,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 285
https://www.biodiversitylibrary.org/page/23062296,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 845
https://www.biodiversitylibrary.org/page/6105474,Book,"Curtii Sprengel Mantissa prima Florae Halensis : addita novarum plantarum centuria  ",Halae,Apud C. Kmmelium,1807,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 50
https://www.biodiversitylibrary.org/page/8664943,Book,"A dictionary of birds  ",London,A. and C. Black,1893,"Shufeldt, Robert Wilson      1850 -1934",1893-1896 Edition,English,Page 476
https://www.biodiversitylibrary.org/page/36849664,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 231
https://www.biodiversitylibrary.org/page/57437649,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 422
https://www.biodiversitylibrary.org/page/24894566,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 5 - Nouvelle Edition (Debile-Ezechielina),French,Page 653
https://www.biodiversitylibrary.org/page/40178001,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 422
https://www.biodiversitylibrary.org/page/7349162,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 714
https://www.biodiversitylibrary.org/page/700090,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1864-1865,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,,Page 265
https://www.biodiversitylibrary.org/page/36157,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 714
https://www.biodiversitylibrary.org/page/36166,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 723
