﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284900,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 189
https://www.biodiversitylibrary.org/page/28140744,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 599
https://www.biodiversitylibrary.org/page/28140745,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 600
https://www.biodiversitylibrary.org/page/31246911,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 370
https://www.biodiversitylibrary.org/page/62681407,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 864
https://www.biodiversitylibrary.org/page/384550,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/384593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 95
https://www.biodiversitylibrary.org/page/40576543,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 483
https://www.biodiversitylibrary.org/page/40576557,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 497
https://www.biodiversitylibrary.org/page/40576563,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 503
https://www.biodiversitylibrary.org/page/31630944,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31168223,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 436
https://www.biodiversitylibrary.org/page/38348400,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
