﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43537570,Book,"Alexander v. Humboldt's Ansichten der Natur  ",New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 338
https://www.biodiversitylibrary.org/page/3740726,Book,"Ansichten der Natur : mit wissenschaftlichen Erläuterungen  ",Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",,German,Page 186
https://www.biodiversitylibrary.org/page/41858262,Book,"Ansichten der Natur : mit wissenschaftlichen Erläuterungen  ",Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",Bd.1-2 c.1,German,Page 186
https://www.biodiversitylibrary.org/page/56462778,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 157
https://www.biodiversitylibrary.org/page/18771355,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 332
https://www.biodiversitylibrary.org/page/36016923,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1879,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.47 (1879),French,Page 81
https://www.biodiversitylibrary.org/page/62681021,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 246
https://www.biodiversitylibrary.org/page/49849214,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 1009
https://www.biodiversitylibrary.org/page/27107719,Book,"Gesammelte Werke  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",10-12,German,Page 240
https://www.biodiversitylibrary.org/page/25577635,Book,"Gesammelte werke von Alexander von Humboldt  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",11,German,Page 252
https://www.biodiversitylibrary.org/page/7262027,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1898,"Nassauischer Verein für Naturkunde       ",Jahrg.51 (1898),German,Page 97
https://www.biodiversitylibrary.org/page/38202169,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants  ",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/58758209,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 318
https://www.biodiversitylibrary.org/page/8059,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 404
https://www.biodiversitylibrary.org/page/152409,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 263
https://www.biodiversitylibrary.org/page/17271037,Book,"Views of nature, or, Contemplations on the sublime phenomena of creation, with scientific illustrations  ",London,H.G. Bohn,1850,"Humboldt, Alexander von,      1769 -1859",,English,Page 316
https://www.biodiversitylibrary.org/page/22172798,Book,"Views of nature: or, Contemplations on the sublime phenomena of creation  ",London,G. Bell,1884,"Humboldt, Alexander von,      1769 -1859",,English,Page 316
https://www.biodiversitylibrary.org/page/3808133,Book,"Views of nature, or, Contemplations on the sublime phenomena of creation : with scientific illustrations  ",London,H.G. Bohn,1850,"Humboldt, Alexander von,      1769 -1859",,English,Page 316
https://www.biodiversitylibrary.org/page/57363793,Book,"Views of nature, or, Contemplations on the sublime phenomena of creation : with scientific illustrations  ",London,H.G. Bohn,1850,"Humboldt, Alexander von,      1769 -1859",,English,Page 316
