﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243851,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 172
https://www.biodiversitylibrary.org/page/25173243,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 156
https://www.biodiversitylibrary.org/page/25173238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 151
https://www.biodiversitylibrary.org/page/15628546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/19211302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/6405746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 321
https://www.biodiversitylibrary.org/page/14194483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 210
https://www.biodiversitylibrary.org/page/15646001,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 229
https://www.biodiversitylibrary.org/page/10799904,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XXIV
https://www.biodiversitylibrary.org/page/57302504,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 14
https://www.biodiversitylibrary.org/page/1426553,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 564
https://www.biodiversitylibrary.org/page/8533490,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1891,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.26=n.F. Bd.19 (1892),English,Page 457
https://www.biodiversitylibrary.org/page/34986603,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 512
https://www.biodiversitylibrary.org/page/34986359,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 308
https://www.biodiversitylibrary.org/page/34986362,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 311
https://www.biodiversitylibrary.org/page/34986350,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 301
https://www.biodiversitylibrary.org/page/34986368,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 317
https://www.biodiversitylibrary.org/page/34986367,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 316
https://www.biodiversitylibrary.org/page/34986363,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1920,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 312
https://www.biodiversitylibrary.org/page/12043001,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 278
https://www.biodiversitylibrary.org/page/12042991,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 268
https://www.biodiversitylibrary.org/page/12042723,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 23
https://www.biodiversitylibrary.org/page/12042793,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 70
https://www.biodiversitylibrary.org/page/12042878,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 155
https://www.biodiversitylibrary.org/page/12043006,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 283
https://www.biodiversitylibrary.org/page/12043009,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 286
https://www.biodiversitylibrary.org/page/12042880,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 157
https://www.biodiversitylibrary.org/page/12042883,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 160
https://www.biodiversitylibrary.org/page/12043002,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 279
https://www.biodiversitylibrary.org/page/12043005,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 282
https://www.biodiversitylibrary.org/page/12042890,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 167
https://www.biodiversitylibrary.org/page/12043079,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 356
https://www.biodiversitylibrary.org/page/12043008,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 285
