﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35471094,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 6
https://www.biodiversitylibrary.org/page/51661181,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/7884190,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/7884083,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 32
https://www.biodiversitylibrary.org/page/44726746,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 139
https://www.biodiversitylibrary.org/page/44726745,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 138
https://www.biodiversitylibrary.org/page/5569643,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 354
https://www.biodiversitylibrary.org/page/5577678,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 102
https://www.biodiversitylibrary.org/page/5577847,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,
https://www.biodiversitylibrary.org/page/15925830,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 133
https://www.biodiversitylibrary.org/page/2132650,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 140
https://www.biodiversitylibrary.org/page/1088660,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 379
https://www.biodiversitylibrary.org/page/18467074,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 135
https://www.biodiversitylibrary.org/page/31058313,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 24
https://www.biodiversitylibrary.org/page/31058274,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 31
https://www.biodiversitylibrary.org/page/31058308,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 29
https://www.biodiversitylibrary.org/page/31058282,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 39
https://www.biodiversitylibrary.org/page/31058314,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 23
https://www.biodiversitylibrary.org/page/3119728,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/3119883,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 31
https://www.biodiversitylibrary.org/page/48872264,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 874
https://www.biodiversitylibrary.org/page/9634776,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 507
https://www.biodiversitylibrary.org/page/9634421,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 178
https://www.biodiversitylibrary.org/page/31413941,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 889
https://www.biodiversitylibrary.org/page/31413916,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 864
https://www.biodiversitylibrary.org/page/36030227,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 15
https://www.biodiversitylibrary.org/page/55402675,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1889,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.12 (1889),English,Page 118
https://www.biodiversitylibrary.org/page/49467528,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/46990828,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 475
https://www.biodiversitylibrary.org/page/35728072,Journal,"Report and Proceedings of the Belfast Natural History and Philosophical Society  ",,,1901,"Belfast Natural History and Philosophical Society.       ",1901/1909,,Page 15
https://www.biodiversitylibrary.org/page/10783816,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 12
https://www.biodiversitylibrary.org/page/6944772,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 60
https://www.biodiversitylibrary.org/page/62305552,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 92
https://www.biodiversitylibrary.org/page/30608458,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 22
https://www.biodiversitylibrary.org/page/30606541,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 135
https://www.biodiversitylibrary.org/page/41889266,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/35490072,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland  ",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 46
https://www.biodiversitylibrary.org/page/16393773,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 238
https://www.biodiversitylibrary.org/page/16393774,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 239
https://www.biodiversitylibrary.org/page/31645379,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 617
https://www.biodiversitylibrary.org/page/35960558,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 117
