﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60777297,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 427
https://www.biodiversitylibrary.org/page/60781529,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.4 (1991),Multiple,p. 458
https://www.biodiversitylibrary.org/page/59843158,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/63502156,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 381
https://www.biodiversitylibrary.org/page/63501983,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 208
https://www.biodiversitylibrary.org/page/63502495,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 264
https://www.biodiversitylibrary.org/page/63500958,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 81
https://www.biodiversitylibrary.org/page/63501136,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 259
https://www.biodiversitylibrary.org/page/14953852,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1993,"Botanische Staatssammlung München.       ",v.1 1993,German,Page 280
https://www.biodiversitylibrary.org/page/33259017,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement VIII Fres-G","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2009,"Dorr, Laurence J.       ",Suppl. VIII (2009) [Authors Fres-G],English,Page 539
https://www.biodiversitylibrary.org/page/33258651,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement VIII Fres-G","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2009,"Dorr, Laurence J.       ",Suppl. VIII (2009) [Authors Fres-G],English,Page 173
