﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298101,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/16001910,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 23
https://www.biodiversitylibrary.org/page/16025798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 78
https://www.biodiversitylibrary.org/page/16025796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 76
https://www.biodiversitylibrary.org/page/16025797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 77
https://www.biodiversitylibrary.org/page/19210439,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 76
https://www.biodiversitylibrary.org/page/24255526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 450
https://www.biodiversitylibrary.org/page/43222744,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/14193172,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 36
https://www.biodiversitylibrary.org/page/10292770,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 463
https://www.biodiversitylibrary.org/page/57847269,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.1-2(1935),Italian,Page 207
https://www.biodiversitylibrary.org/page/11818080,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1900,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.15 (1900),Italian,Page 4
https://www.biodiversitylibrary.org/page/44716718,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1952,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,
https://www.biodiversitylibrary.org/page/11110242,Book,"The British woodlice, being a monograph of the terrestrial isopod Crustacea occurring in the British Islands  ",London,Duckworth & Co,1906,"Sillem, Charles.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/11110217,Book,"The British woodlice, being a monograph of the terrestrial isopod Crustacea occurring in the British Islands  ",London,Duckworth & Co,1906,"Sillem, Charles.       ",,English,Page VIII
https://www.biodiversitylibrary.org/page/11110231,Book,"The British woodlice, being a monograph of the terrestrial isopod Crustacea occurring in the British Islands  ",London,Duckworth & Co,1906,"Sillem, Charles.       ",,English,Page 43
