﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40933511,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1902,"Fruit Growers' Association of Ontario.       ","34th, 9th, & 33th Annual Report (1902)",English,Page 50
https://www.biodiversitylibrary.org/page/599064,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 19
https://www.biodiversitylibrary.org/page/41740053,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 119
https://www.biodiversitylibrary.org/page/369713,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 119
https://www.biodiversitylibrary.org/page/375421,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 547
https://www.biodiversitylibrary.org/page/44049917,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1008
https://www.biodiversitylibrary.org/page/31312051,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 473
https://www.biodiversitylibrary.org/page/31312300,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 722
https://www.biodiversitylibrary.org/page/42364484,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 92
https://www.biodiversitylibrary.org/page/42363293,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 233
https://www.biodiversitylibrary.org/page/24615041,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 319
https://www.biodiversitylibrary.org/page/39656829,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 24
https://www.biodiversitylibrary.org/page/28739338,Journal,"North American flora  ",[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 247
https://www.biodiversitylibrary.org/page/15548768,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 547
