﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35929710,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 104
https://www.biodiversitylibrary.org/page/35929924,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,
https://www.biodiversitylibrary.org/page/40255367,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 153
https://www.biodiversitylibrary.org/page/30967541,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 308
https://www.biodiversitylibrary.org/page/13815299,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/23258528,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/16346710,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/16362703,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/2312847,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 538
https://www.biodiversitylibrary.org/page/18684750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 538
https://www.biodiversitylibrary.org/page/42850569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 538
https://www.biodiversitylibrary.org/page/2319639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 330
https://www.biodiversitylibrary.org/page/22248230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 368
https://www.biodiversitylibrary.org/page/26456949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 322
https://www.biodiversitylibrary.org/page/2342736,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 145
https://www.biodiversitylibrary.org/page/32484447,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 55
https://www.biodiversitylibrary.org/page/32484505,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 113
https://www.biodiversitylibrary.org/page/32484438,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 46
https://www.biodiversitylibrary.org/page/32484552,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 160
https://www.biodiversitylibrary.org/page/32485012,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 620
https://www.biodiversitylibrary.org/page/32484718,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 326
https://www.biodiversitylibrary.org/page/32484481,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 89
https://www.biodiversitylibrary.org/page/32484783,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 391
https://www.biodiversitylibrary.org/page/32484315,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 245
https://www.biodiversitylibrary.org/page/32484146,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 76
https://www.biodiversitylibrary.org/page/54729562,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 258
https://www.biodiversitylibrary.org/page/54729561,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 257
https://www.biodiversitylibrary.org/page/52667567,Journal,"Bulletin  ","Victoria, B.C",,1897,"Natural History Society of British Columbia.       ",no.2 (1897:Jan.),English,Page 67
https://www.biodiversitylibrary.org/page/34210802,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 65
https://www.biodiversitylibrary.org/page/55285288,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 155
https://www.biodiversitylibrary.org/page/55285043,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 90
https://www.biodiversitylibrary.org/page/55285264,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 131
https://www.biodiversitylibrary.org/page/49632307,Book,"A catalogue of British fossils. Comprising all the genera and species hitherto described; with references to their geological distribution and to the localities in which they have been found  ",London,J. Van Voorst,1843,"Morris, John,      1810 -1886",,English,Page 141
https://www.biodiversitylibrary.org/page/12913150,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 191
https://www.biodiversitylibrary.org/page/3294289,Book,"A catalogue of the shells, arranged according to the Lamarckian system; together with descriptions of new or rare species, contained in the collection of John C. Jay  ",New York and London,Wiley & Putnam,1839,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 77
https://www.biodiversitylibrary.org/page/15915750,Book,"A catalogue of the shells, arranged according to the Lamarckian system; together with descriptions of new or rare species, contained in the collection of John C. Jay  ",New York and London,Wiley & Putnam,1839,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 77
