﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555563,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page III
https://www.biodiversitylibrary.org/page/47555606,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 36
https://www.biodiversitylibrary.org/page/47553603,Journal,Abeille : journal d'entomologie,Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page 3
https://www.biodiversitylibrary.org/page/47551632,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 22
https://www.biodiversitylibrary.org/page/14920177,Journal,Abeille : journal d'entomologie,Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 51
https://www.biodiversitylibrary.org/page/14920246,Journal,Abeille : journal d'entomologie,Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 120
https://www.biodiversitylibrary.org/page/47555248,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 8
https://www.biodiversitylibrary.org/page/47555251,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 11
https://www.biodiversitylibrary.org/page/47555258,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 18
https://www.biodiversitylibrary.org/page/47555259,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 19
https://www.biodiversitylibrary.org/page/51474388,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 8
https://www.biodiversitylibrary.org/page/51474391,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 11
https://www.biodiversitylibrary.org/page/51474397,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 17
https://www.biodiversitylibrary.org/page/51474398,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 18
https://www.biodiversitylibrary.org/page/51474399,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 19
https://www.biodiversitylibrary.org/page/51474595,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 215
