﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34971422,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page 319
https://www.biodiversitylibrary.org/page/8150900,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 322
https://www.biodiversitylibrary.org/page/5922707,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 370
https://www.biodiversitylibrary.org/page/5922827,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 38
https://www.biodiversitylibrary.org/page/5681895,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 370
https://www.biodiversitylibrary.org/page/36185747,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 58
https://www.biodiversitylibrary.org/page/54554715,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 347
https://www.biodiversitylibrary.org/page/13322354,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 98
https://www.biodiversitylibrary.org/page/14442515,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/14442575,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 97
