﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44916624,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1913,"Société scientifique de Bruxelles.       ",v.37(1913),French,Page 70
https://www.biodiversitylibrary.org/page/28006902,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 279
https://www.biodiversitylibrary.org/page/28006905,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 282
https://www.biodiversitylibrary.org/page/28006870,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 247
https://www.biodiversitylibrary.org/page/28006903,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 280
https://www.biodiversitylibrary.org/page/28006904,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 281
https://www.biodiversitylibrary.org/page/36827901,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 27
https://www.biodiversitylibrary.org/page/43958879,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 27
https://www.biodiversitylibrary.org/page/43958878,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 26
https://www.biodiversitylibrary.org/page/42879641,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 364
https://www.biodiversitylibrary.org/page/210844,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 364
https://www.biodiversitylibrary.org/page/3445077,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 216
https://www.biodiversitylibrary.org/page/40984625,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 73
https://www.biodiversitylibrary.org/page/37528797,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties  ",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/6142412,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1881,"Thomson, David,      1823 -1909","15, 1881",English,Page 109
https://www.biodiversitylibrary.org/page/25906546,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/2216057,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 440
https://www.biodiversitylibrary.org/page/61604881,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605058,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/63021002,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 46
https://www.biodiversitylibrary.org/page/45990904,Journal,"Palaeontographica Bohemiae  ",Praze,,1902,"Ceská akademie ved a umení.  Trída 2.     ",č.6 (1902),Czech,Page 78
https://www.biodiversitylibrary.org/page/43206834,Journal,"Palaeontographica Bohemiae  ",Praze,,1910,"Ceská akademie ved a umení.  Trída 2.     ",č. 8 (1910),Czech,Page 43
https://www.biodiversitylibrary.org/page/43206819,Journal,"Palaeontographica Bohemiae  ",Praze,,1910,"Ceská akademie ved a umení.  Trída 2.     ",č. 8 (1910),Czech,
https://www.biodiversitylibrary.org/page/351632,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 21
https://www.biodiversitylibrary.org/page/9051150,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 15
https://www.biodiversitylibrary.org/page/2310342,Journal,"The Zoological journal  ",London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4 (1828-1829),English,Page 73
