﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478210,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 168
https://www.biodiversitylibrary.org/page/27478211,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 169
https://www.biodiversitylibrary.org/page/27475274,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 154
https://www.biodiversitylibrary.org/page/27475277,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 157
https://www.biodiversitylibrary.org/page/27475276,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 156
https://www.biodiversitylibrary.org/page/27475275,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 155
https://www.biodiversitylibrary.org/page/1292763,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1837
https://www.biodiversitylibrary.org/page/883543,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 476
https://www.biodiversitylibrary.org/page/35854885,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page 11
https://www.biodiversitylibrary.org/page/43379058,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.51 (1891),German,Page 334
https://www.biodiversitylibrary.org/page/43379059,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.51 (1891),German,Page 335
https://www.biodiversitylibrary.org/page/43251308,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1900,"Kölliker, Albert,      1817 -1905",Bd.68 (1900),German,Page 16
https://www.biodiversitylibrary.org/page/43251310,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1900,"Kölliker, Albert,      1817 -1905",Bd.68 (1900),German,Page 18
