﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8685642,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 149
https://www.biodiversitylibrary.org/page/34298320,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 778
https://www.biodiversitylibrary.org/page/34299522,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4302
https://www.biodiversitylibrary.org/page/34299520,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4300
https://www.biodiversitylibrary.org/page/36998528,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1859,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 6012
https://www.biodiversitylibrary.org/page/33813641,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 140
https://www.biodiversitylibrary.org/page/16345734,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 65
https://www.biodiversitylibrary.org/page/12581848,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.62 (1894),German,Page 381
https://www.biodiversitylibrary.org/page/10990931,Book,"Revision der Gattung Chilosia Meigen  ",Halle,[Deutsche Akademie der Naturforscher Leopoldina],1894,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 381
https://www.biodiversitylibrary.org/page/24741608,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",v.144 (1962),English,Page 12
https://www.biodiversitylibrary.org/page/33280818,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 103
