﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055885,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 82
https://www.biodiversitylibrary.org/page/15854268,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 233
https://www.biodiversitylibrary.org/page/6991611,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 2
https://www.biodiversitylibrary.org/page/6991764,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 221
https://www.biodiversitylibrary.org/page/28144909,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page v
https://www.biodiversitylibrary.org/page/21259005,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 18
https://www.biodiversitylibrary.org/page/21259095,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 108
https://www.biodiversitylibrary.org/page/32414165,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 441
https://www.biodiversitylibrary.org/page/54669767,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 82
https://www.biodiversitylibrary.org/page/39283604,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 143
https://www.biodiversitylibrary.org/page/10972473,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/22551043,Book,"Conchological miscellany  ","Boston, etc",,1834,,1,English,Page 3
https://www.biodiversitylibrary.org/page/16088080,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 147
https://www.biodiversitylibrary.org/page/16087872,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 137
https://www.biodiversitylibrary.org/page/15916100,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 241
https://www.biodiversitylibrary.org/page/13057709,Book,"Contribution à la faune malacologique de l'Afrique occidentale  ",Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 36
https://www.biodiversitylibrary.org/page/11243569,Book,"Coquilles de la famille des marginelles : monographie  ",Paris,Deyrolle,1875,"Jousseaume, F.     (Félix), 1835 -1921",,French,Page 21
https://www.biodiversitylibrary.org/page/30028584,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 142
