﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63495950,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 707
https://www.biodiversitylibrary.org/page/385858,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 655
https://www.biodiversitylibrary.org/page/385860,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 657
https://www.biodiversitylibrary.org/page/385373,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/28625376,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.1 (1996),Spanish,Page 196
https://www.biodiversitylibrary.org/page/28578047,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 75
https://www.biodiversitylibrary.org/page/28577996,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 62
https://www.biodiversitylibrary.org/page/28578046,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.1 (1997),Spanish,Page 74
https://www.biodiversitylibrary.org/page/47944561,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/47944564,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 299
https://www.biodiversitylibrary.org/page/47944248,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944327,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 70
https://www.biodiversitylibrary.org/page/47944330,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/47944326,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944329,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/47944328,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 71
https://www.biodiversitylibrary.org/page/47944324,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47944562,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 297
https://www.biodiversitylibrary.org/page/15044190,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 21
https://www.biodiversitylibrary.org/page/15044192,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 23
https://www.biodiversitylibrary.org/page/15044188,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 19
https://www.biodiversitylibrary.org/page/15044248,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 79
