﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900815,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 288
https://www.biodiversitylibrary.org/page/42925802,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 288
https://www.biodiversitylibrary.org/page/42927142,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 192
https://www.biodiversitylibrary.org/page/48151,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 285
https://www.biodiversitylibrary.org/page/27561701,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 189
https://www.biodiversitylibrary.org/page/27910379,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 178
https://www.biodiversitylibrary.org/page/41472512,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1854,,v.3 (1854),English,Page 33
https://www.biodiversitylibrary.org/page/6094279,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1853,,1853,English,Page 121
https://www.biodiversitylibrary.org/page/6094278,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1853,,1853,English,Page 122
https://www.biodiversitylibrary.org/page/59350186,Journal,"Garden Companion and Florists' Guide  ",London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 3
