﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40863095,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 225
https://www.biodiversitylibrary.org/page/40863077,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 207
https://www.biodiversitylibrary.org/page/40863076,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 206
https://www.biodiversitylibrary.org/page/40863038,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 168
https://www.biodiversitylibrary.org/page/40866332,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 256
https://www.biodiversitylibrary.org/page/40867086,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 270
https://www.biodiversitylibrary.org/page/40867093,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 277
https://www.biodiversitylibrary.org/page/40867096,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 280
https://www.biodiversitylibrary.org/page/40867107,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 291
https://www.biodiversitylibrary.org/page/40867089,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 273
https://www.biodiversitylibrary.org/page/40867092,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 276
https://www.biodiversitylibrary.org/page/41175276,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 19
https://www.biodiversitylibrary.org/page/40731633,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.1 (1964),English,Page 19
https://www.biodiversitylibrary.org/page/40922060,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 364
https://www.biodiversitylibrary.org/page/40922063,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 367
https://www.biodiversitylibrary.org/page/40922026,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 330
https://www.biodiversitylibrary.org/page/40922174,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 478
https://www.biodiversitylibrary.org/page/40922059,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 363
https://www.biodiversitylibrary.org/page/41318409,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 146
https://www.biodiversitylibrary.org/page/40680839,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.8 (1979),English,Page 146
