﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966811,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 126
https://www.biodiversitylibrary.org/page/9967339,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 530
https://www.biodiversitylibrary.org/page/4866887,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 570
https://www.biodiversitylibrary.org/page/4866828,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 559
https://www.biodiversitylibrary.org/page/43840729,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 816
https://www.biodiversitylibrary.org/page/43840747,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 834
https://www.biodiversitylibrary.org/page/43840577,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 708
https://www.biodiversitylibrary.org/page/7057768,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 475
https://www.biodiversitylibrary.org/page/9915727,Book,"Beiträge zur Kentniss der nordamericanischen Nachtfalter besonders der Microlepidopteren  ",[Wien,A. Holzhausen,1872-1875,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,German,Page 38
https://www.biodiversitylibrary.org/page/593278,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1912,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 121
https://www.biodiversitylibrary.org/page/34767533,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 561
https://www.biodiversitylibrary.org/page/34767592,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 582
