﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56191810,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/3777045,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/28097225,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 70
https://www.biodiversitylibrary.org/page/28097243,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 88
https://www.biodiversitylibrary.org/page/28097202,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 53
https://www.biodiversitylibrary.org/page/36142030,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 246
https://www.biodiversitylibrary.org/page/56060097,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 578
https://www.biodiversitylibrary.org/page/56060099,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 580
https://www.biodiversitylibrary.org/page/36708778,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/50739222,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/1390081,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 162
https://www.biodiversitylibrary.org/page/1546527,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 404
https://www.biodiversitylibrary.org/page/1546526,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 403
https://www.biodiversitylibrary.org/page/3624772,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 260
https://www.biodiversitylibrary.org/page/3438435,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 543
https://www.biodiversitylibrary.org/page/63323698,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 2 (1970),French,p. 90
https://www.biodiversitylibrary.org/page/55113406,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 1047
https://www.biodiversitylibrary.org/page/2294675,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 35
https://www.biodiversitylibrary.org/page/2294674,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 36
https://www.biodiversitylibrary.org/page/2294640,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 70
https://www.biodiversitylibrary.org/page/2294673,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 37
https://www.biodiversitylibrary.org/page/2294672,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 38
https://www.biodiversitylibrary.org/page/2294671,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 39
https://www.biodiversitylibrary.org/page/60549037,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 43
https://www.biodiversitylibrary.org/page/864181,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 11
https://www.biodiversitylibrary.org/page/3136873,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 41
https://www.biodiversitylibrary.org/page/3136877,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 50
https://www.biodiversitylibrary.org/page/3227662,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 579
https://www.biodiversitylibrary.org/page/3227132,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 578
https://www.biodiversitylibrary.org/page/41691948,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 234
https://www.biodiversitylibrary.org/page/28737928,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 269
https://www.biodiversitylibrary.org/page/28737931,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 272
https://www.biodiversitylibrary.org/page/28738135,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 476
https://www.biodiversitylibrary.org/page/28766661,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 160
https://www.biodiversitylibrary.org/page/39993491,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 261
https://www.biodiversitylibrary.org/page/39993500,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 270
https://www.biodiversitylibrary.org/page/48183801,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/56335645,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 194
https://www.biodiversitylibrary.org/page/13783373,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 405
https://www.biodiversitylibrary.org/page/13783376,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 408
https://www.biodiversitylibrary.org/page/57151190,Book,"Population studies of marine animals in Bolinas Lagoon  ","Kentfield, Calif",College of Marin,1967,"Chan, Gordon L.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/35515221,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 576
https://www.biodiversitylibrary.org/page/35515223,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 578
https://www.biodiversitylibrary.org/page/40749649,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/34948888,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page lix
https://www.biodiversitylibrary.org/page/59893024,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 140
https://www.biodiversitylibrary.org/page/59895632,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.4 (1978),French,p. 340
https://www.biodiversitylibrary.org/page/59892424,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.2 (1979),French,p. 143
https://www.biodiversitylibrary.org/page/55809779,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 355
https://www.biodiversitylibrary.org/page/55809761,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 337
https://www.biodiversitylibrary.org/page/55809767,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 343
https://www.biodiversitylibrary.org/page/55809796,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 372
https://www.biodiversitylibrary.org/page/55809374,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 382
https://www.biodiversitylibrary.org/page/55809766,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 342
https://www.biodiversitylibrary.org/page/56654964,Book,"Textbook of oyster biology and culture in India  ",New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/55607753,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1967,"Virginia Academy of Science.       ",new ser.:v.18-19 (1967-1968),English,Page 107
https://www.biodiversitylibrary.org/page/55607751,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1967,"Virginia Academy of Science.       ",new ser.:v.18-19 (1967-1968),English,Page 105
https://www.biodiversitylibrary.org/page/55607752,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1967,"Virginia Academy of Science.       ",new ser.:v.18-19 (1967-1968),English,Page 106
https://www.biodiversitylibrary.org/page/55595166,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1969,"Virginia Academy of Science.       ",v.20-21 (1969-1970),English,Page 41
