﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2459874,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/2459800,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/2459789,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 104
https://www.biodiversitylibrary.org/page/2459791,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 106
https://www.biodiversitylibrary.org/page/2459793,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 108
https://www.biodiversitylibrary.org/page/2460109,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 319
https://www.biodiversitylibrary.org/page/2644056,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 150
https://www.biodiversitylibrary.org/page/2644046,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 160
https://www.biodiversitylibrary.org/page/2644032,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 174
https://www.biodiversitylibrary.org/page/2644007,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 190
https://www.biodiversitylibrary.org/page/2644008,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 191
https://www.biodiversitylibrary.org/page/2644123,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 236
https://www.biodiversitylibrary.org/page/2644125,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 238
https://www.biodiversitylibrary.org/page/2644189,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 251
https://www.biodiversitylibrary.org/page/2644191,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 253
https://www.biodiversitylibrary.org/page/2644203,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 265
