﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61799614,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2007,"California Academy of Sciences       ",(2007:Fall),English,Page 4
https://www.biodiversitylibrary.org/page/55819909,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 129
https://www.biodiversitylibrary.org/page/55819873,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 93
https://www.biodiversitylibrary.org/page/35588941,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 158
https://www.biodiversitylibrary.org/page/35589247,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 20
https://www.biodiversitylibrary.org/page/41097361,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 233
https://www.biodiversitylibrary.org/page/40732601,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.9 (1976),English,Page 233
https://www.biodiversitylibrary.org/page/40660802,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/36251506,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/44272693,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 38
https://www.biodiversitylibrary.org/page/31736739,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1962,"United States National Museum       ",1962,English,Page 107
https://www.biodiversitylibrary.org/page/15074824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/40068910,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 85
https://www.biodiversitylibrary.org/page/40108910,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 238
https://www.biodiversitylibrary.org/page/40108675,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 3
https://www.biodiversitylibrary.org/page/40069331,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 122
https://www.biodiversitylibrary.org/page/40069315,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 106
https://www.biodiversitylibrary.org/page/39969141,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/39996744,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997519,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 5
https://www.biodiversitylibrary.org/page/39970624,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/39946751,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/39952410,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 190
https://www.biodiversitylibrary.org/page/39952237,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/40012996,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 2
https://www.biodiversitylibrary.org/page/40013026,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/39950939,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 11
https://www.biodiversitylibrary.org/page/39953361,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 3
https://www.biodiversitylibrary.org/page/40013708,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 62
https://www.biodiversitylibrary.org/page/52469134,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/40018769,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 453
https://www.biodiversitylibrary.org/page/53907076,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.551 (2007),English,10
https://www.biodiversitylibrary.org/page/53907081,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.551 (2007),English,15
https://www.biodiversitylibrary.org/page/53907075,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.551 (2007),English,9
https://www.biodiversitylibrary.org/page/53895402,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,19
https://www.biodiversitylibrary.org/page/53895462,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,79
https://www.biodiversitylibrary.org/page/53914766,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,19
https://www.biodiversitylibrary.org/page/53914753,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,6
https://www.biodiversitylibrary.org/page/53914785,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,38
https://www.biodiversitylibrary.org/page/53914770,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,23
https://www.biodiversitylibrary.org/page/53914789,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,42
https://www.biodiversitylibrary.org/page/53914778,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,31
https://www.biodiversitylibrary.org/page/53914781,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,34
https://www.biodiversitylibrary.org/page/58058793,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 313
https://www.biodiversitylibrary.org/page/38710300,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 227
