﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29961140,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 47
https://www.biodiversitylibrary.org/page/29961122,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 29
https://www.biodiversitylibrary.org/page/29961121,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 28
https://www.biodiversitylibrary.org/page/58368265,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 287
https://www.biodiversitylibrary.org/page/12694832,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 561
https://www.biodiversitylibrary.org/page/42909397,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 88
https://www.biodiversitylibrary.org/page/10902192,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 99
https://www.biodiversitylibrary.org/page/363965,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 197
https://www.biodiversitylibrary.org/page/364325,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 549
https://www.biodiversitylibrary.org/page/363938,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 170
https://www.biodiversitylibrary.org/page/364332,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 556
https://www.biodiversitylibrary.org/page/373536,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 546
https://www.biodiversitylibrary.org/page/382581,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 460
https://www.biodiversitylibrary.org/page/17322369,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 295
https://www.biodiversitylibrary.org/page/2515394,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/7364521,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/38386741,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 286
https://www.biodiversitylibrary.org/page/38386743,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 288
https://www.biodiversitylibrary.org/page/22038022,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/22038021,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 286
https://www.biodiversitylibrary.org/page/38296982,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363834,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination  ","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 102
https://www.biodiversitylibrary.org/page/28510396,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 112
https://www.biodiversitylibrary.org/page/18441676,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 546
https://www.biodiversitylibrary.org/page/7441540,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 546
https://www.biodiversitylibrary.org/page/22040180,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 721
https://www.biodiversitylibrary.org/page/1115275,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 719
https://www.biodiversitylibrary.org/page/22040178,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 719
https://www.biodiversitylibrary.org/page/7434397,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 719
https://www.biodiversitylibrary.org/page/18443941,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 719
https://www.biodiversitylibrary.org/page/8010354,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 721
https://www.biodiversitylibrary.org/page/42073626,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 750
https://www.biodiversitylibrary.org/page/3514396,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 80
https://www.biodiversitylibrary.org/page/3514397,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 81
https://www.biodiversitylibrary.org/page/20387393,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 80
https://www.biodiversitylibrary.org/page/20387394,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 81
https://www.biodiversitylibrary.org/page/47353900,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian  ",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 58
https://www.biodiversitylibrary.org/page/811920,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 81
https://www.biodiversitylibrary.org/page/38401970,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/38401971,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/21711586,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 58
https://www.biodiversitylibrary.org/page/32918044,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 80
https://www.biodiversitylibrary.org/page/32918038,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 74
https://www.biodiversitylibrary.org/page/5514905,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 598
https://www.biodiversitylibrary.org/page/59960990,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 81
https://www.biodiversitylibrary.org/page/8105558,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 127
https://www.biodiversitylibrary.org/page/5739924,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 387
https://www.biodiversitylibrary.org/page/5736812,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 71
https://www.biodiversitylibrary.org/page/38045641,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423877,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 195
https://www.biodiversitylibrary.org/page/38546830,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11462054,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 274
https://www.biodiversitylibrary.org/page/46376417,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/47370746,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 770
https://www.biodiversitylibrary.org/page/22883940,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 770
https://www.biodiversitylibrary.org/page/805159,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 770
https://www.biodiversitylibrary.org/page/31876214,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 274
https://www.biodiversitylibrary.org/page/37927694,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066649,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 417
https://www.biodiversitylibrary.org/page/16965459,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 417
https://www.biodiversitylibrary.org/page/16965458,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 416
https://www.biodiversitylibrary.org/page/17066648,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 416
https://www.biodiversitylibrary.org/page/54601452,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/60272177,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 12
https://www.biodiversitylibrary.org/page/28791266,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 49
https://www.biodiversitylibrary.org/page/18717583,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 157
https://www.biodiversitylibrary.org/page/18717581,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 155
https://www.biodiversitylibrary.org/page/18717582,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 156
https://www.biodiversitylibrary.org/page/18717519,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 93
https://www.biodiversitylibrary.org/page/46069557,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 535
https://www.biodiversitylibrary.org/page/31885240,Book,"Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements  ","Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 387
https://www.biodiversitylibrary.org/page/31885286,Book,"Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements  ","Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 433
https://www.biodiversitylibrary.org/page/31885232,Book,"Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements  ","Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 379
https://www.biodiversitylibrary.org/page/31884937,Book,"Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements  ","Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 84
https://www.biodiversitylibrary.org/page/31885134,Book,"Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements  ","Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 281
https://www.biodiversitylibrary.org/page/15253581,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 119
https://www.biodiversitylibrary.org/page/3847506,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 251
https://www.biodiversitylibrary.org/page/46747350,Book,"Principal range plants of the central and southern Rocky Mountains : names and symbols  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 35
https://www.biodiversitylibrary.org/page/8053916,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1915,"American Academy of Arts and Sciences.       ",v. 51 (1915-1916),English,Page 547
https://www.biodiversitylibrary.org/page/52211266,Book,"Seeds of rare plants : Colorado mountain flowers, hybrid Columbines, delphiniums, peonies and iris  ","Boulder, Colo",D.M. Andrews,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 7
https://www.biodiversitylibrary.org/page/58095818,Book,"Supplement to Catalogue of Rockmont Nursery : September 1933  ","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/12614186,Journal,"Transactions of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1894,"New York Academy of Sciences.       ",v.14 (1894-1895),English,Page 39
https://www.biodiversitylibrary.org/page/29654880,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1906,"University of Colorado, Boulder.       ",v.4 (1906-1907),English,Page 164
https://www.biodiversitylibrary.org/page/4396051,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1932,"University of Kansas.  Museum of Natural History.     ",v.20 (1931-1932),English,Page 357
https://www.biodiversitylibrary.org/page/34394192,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 535
