﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52536091,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1835-1836,"Maund, B.     (Benjamin), 1790 -1863",v.6 (1835-1836),English,
https://www.biodiversitylibrary.org/page/52546300,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/15889071,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 15
https://www.biodiversitylibrary.org/page/15889386,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 302
https://www.biodiversitylibrary.org/page/15891206,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 8
https://www.biodiversitylibrary.org/page/13410697,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 99
https://www.biodiversitylibrary.org/page/17824633,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 99
https://www.biodiversitylibrary.org/page/32370762,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 217
https://www.biodiversitylibrary.org/page/32381331,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,
https://www.biodiversitylibrary.org/page/32381417,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 106
https://www.biodiversitylibrary.org/page/13428993,Book,Handbook of hardy herbaceous and alpine flowers,Edinburgh,Blackwood,1871,"Sutherland, William.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/13429141,Book,Handbook of hardy herbaceous and alpine flowers,Edinburgh,Blackwood,1871,"Sutherland, William.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/26063466,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1446
https://www.biodiversitylibrary.org/page/392557,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 480
