﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52023315,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 17
https://www.biodiversitylibrary.org/page/24648262,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 470
https://www.biodiversitylibrary.org/page/59712283,Book,Garden aristocrats Volume 5 1938,"San Jose, California",Clarke Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 13
https://www.biodiversitylibrary.org/page/57831848,Book,"Henderson's Nursery since 1898  ","Athens, Tex",E. M. Henderson,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 19
https://www.biodiversitylibrary.org/page/59429855,Book,"Henderson's Nursery since 1898  ","Athens, Texas",E. M. Henderson,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/59128944,Book,"Henderson's Nursery since 1898  ","Athens, Texas",E. M. Henderson,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 22
https://www.biodiversitylibrary.org/page/42403079,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1232
https://www.biodiversitylibrary.org/page/43985795,Book,"Japanese Nurseries  ","Genoa, Tx",Japanese Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 38
https://www.biodiversitylibrary.org/page/43985047,Book,"Japanese Nurseries  ","Genoa, Tx",Japanese Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/60098395,Book,"Japanese nurseries  ","Genoa, Texas",Japanese Nursery Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 26
