﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420463,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 749
https://www.biodiversitylibrary.org/page/5419960,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 214
https://www.biodiversitylibrary.org/page/34823072,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 214
https://www.biodiversitylibrary.org/page/34823607,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 749
https://www.biodiversitylibrary.org/page/44727902,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 129
https://www.biodiversitylibrary.org/page/44730923,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 132
https://www.biodiversitylibrary.org/page/44730931,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 140
https://www.biodiversitylibrary.org/page/44730930,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 139
https://www.biodiversitylibrary.org/page/2798540,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 396
https://www.biodiversitylibrary.org/page/52049695,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 88
