﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55654399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 118
https://www.biodiversitylibrary.org/page/55654408,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 127
https://www.biodiversitylibrary.org/page/55654411,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 130
https://www.biodiversitylibrary.org/page/52458904,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1995,"Carnegie Museum       ",v.64 (1995:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/28005555,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 858
https://www.biodiversitylibrary.org/page/36379981,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 348
https://www.biodiversitylibrary.org/page/36380014,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 381
https://www.biodiversitylibrary.org/page/36378397,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/28800851,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 22
https://www.biodiversitylibrary.org/page/28800878,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 49
https://www.biodiversitylibrary.org/page/50680522,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/597822,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 70
https://www.biodiversitylibrary.org/page/599412,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 365
https://www.biodiversitylibrary.org/page/53276860,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 244
https://www.biodiversitylibrary.org/page/4689302,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 659
https://www.biodiversitylibrary.org/page/519077,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 140
https://www.biodiversitylibrary.org/page/33938258,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 328
https://www.biodiversitylibrary.org/page/33741337,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 297
https://www.biodiversitylibrary.org/page/33742874,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 638
https://www.biodiversitylibrary.org/page/52324254,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1981,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 15
