﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085687,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 328
https://www.biodiversitylibrary.org/page/7784303,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 349
https://www.biodiversitylibrary.org/page/7801927,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 291
https://www.biodiversitylibrary.org/page/7801640,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/7801923,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 287
https://www.biodiversitylibrary.org/page/7801641,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/7801644,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/7801639,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 11
https://www.biodiversitylibrary.org/page/8905878,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/7799243,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 161
https://www.biodiversitylibrary.org/page/8885094,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 182
https://www.biodiversitylibrary.org/page/7797453,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 261
https://www.biodiversitylibrary.org/page/8035346,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/7934460,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 368
https://www.biodiversitylibrary.org/page/7934458,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 366
https://www.biodiversitylibrary.org/page/50406490,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406586,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 151
https://www.biodiversitylibrary.org/page/50406587,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 152
https://www.biodiversitylibrary.org/page/50406590,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 155
https://www.biodiversitylibrary.org/page/50406481,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/12876715,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 230
https://www.biodiversitylibrary.org/page/12876716,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 231
https://www.biodiversitylibrary.org/page/57147339,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 436
https://www.biodiversitylibrary.org/page/61433598,Book,"Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area  ","Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/56155309,Book,"Threatened, endangered, and sensitive species of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56155307,Book,"Threatened, endangered, and sensitive species of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
