﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42199900,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 135
https://www.biodiversitylibrary.org/page/4489505,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 130
https://www.biodiversitylibrary.org/page/5216922,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890) [Lacks:pg.478-479],English,Page 130
https://www.biodiversitylibrary.org/page/19285164,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 134
https://www.biodiversitylibrary.org/page/20751769,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 134
https://www.biodiversitylibrary.org/page/6952015,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 96
https://www.biodiversitylibrary.org/page/16568972,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1831,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 1 (1831),German,Page 112
https://www.biodiversitylibrary.org/page/53886607,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 52
https://www.biodiversitylibrary.org/page/53886652,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 69
https://www.biodiversitylibrary.org/page/53886605,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 50
https://www.biodiversitylibrary.org/page/53886657,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 74
https://www.biodiversitylibrary.org/page/56383127,Book,"Des herrn Baron Karl Degeer ... Abhandlungen zur Geschichte der Insekten  ",Nürnberg,Raspe,1783,"De Geer, Charles,   friherre,   1720 -1778",7,German,Page 108
https://www.biodiversitylibrary.org/page/47296015,Book,"Malaysian spiders  ",Belfast,T. Workman,1896,"Workman, Thomas       ",,English,Page 135
https://www.biodiversitylibrary.org/page/14820293,Book,"Memoires pour servir a l'histoire des insectes  ",Stockholm,L.L. Grefing,1778,"De Geer, Charles,   friherre,   1720 -1778",t.7 (1778),French,Page 266
https://www.biodiversitylibrary.org/page/50348537,Journal,"Oikos= boletín del Centro de Ecología [UNAM]  ",México,"Instituto de Ecología, UNAM",2012,,new ser.:no.5 (2012),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50895781,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1948,"Cambridge Entomological Club.       ",v.54-55 (1947-1948),English,Page 59
https://www.biodiversitylibrary.org/page/9457759,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 19
