﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49457588,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 535
https://www.biodiversitylibrary.org/page/49457586,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 533
https://www.biodiversitylibrary.org/page/32206562,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1998,"Hoffmann, Robert S.       ",v.2:pt.1a (1998),English,Page 549
https://www.biodiversitylibrary.org/page/32206127,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1998,"Hoffmann, Robert S.       ",v.2:pt.1a (1998),English,Page 116
https://www.biodiversitylibrary.org/page/7610897,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.68=no.2602-2626 (1927),English,Page 9
https://www.biodiversitylibrary.org/page/50054295,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 17
https://www.biodiversitylibrary.org/page/49448100,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/50054264,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 48
https://www.biodiversitylibrary.org/page/49448111,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/50054278,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 34
https://www.biodiversitylibrary.org/page/50054254,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 49
https://www.biodiversitylibrary.org/page/50156333,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/50156248,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/50156251,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/50156286,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/57546697,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2007,"Illinois State Academy of Science.       ",v.100 (2007),English,Page 93
https://www.biodiversitylibrary.org/page/57546694,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2007,"Illinois State Academy of Science.       ",v.100 (2007),English,Page 90
https://www.biodiversitylibrary.org/page/57546693,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2007,"Illinois State Academy of Science.       ",v.100 (2007),English,Page 89
https://www.biodiversitylibrary.org/page/57546695,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2007,"Illinois State Academy of Science.       ",v.100 (2007),English,Page 91
https://www.biodiversitylibrary.org/page/31726790,Book,"Tropical medicine and parasitology [by] E.G. Nauck [and others.]    ",[N.p.],"Off. of Military Govt. for Germany, Field Information Agencies Technical, British, French, U.S",1918,"Nauck, Ernst Georg,      1897 -",,English,Page 232
https://www.biodiversitylibrary.org/page/31726789,Book,"Tropical medicine and parasitology [by] E.G. Nauck [and others.]    ",[N.p.],"Off. of Military Govt. for Germany, Field Information Agencies Technical, British, French, U.S",1918,"Nauck, Ernst Georg,      1897 -",,English,Page 231
