﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49926324,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 52
https://www.biodiversitylibrary.org/page/49943086,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 200
https://www.biodiversitylibrary.org/page/62209873,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 2 Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 11
https://www.biodiversitylibrary.org/page/8517054,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 9
https://www.biodiversitylibrary.org/page/42640284,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/42495189,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 22
https://www.biodiversitylibrary.org/page/42413439,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 266
https://www.biodiversitylibrary.org/page/42413442,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 269
https://www.biodiversitylibrary.org/page/42413441,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 268
https://www.biodiversitylibrary.org/page/42468226,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 324
