﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4305659,Book,"Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier  ",Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 140
https://www.biodiversitylibrary.org/page/4305660,Book,"Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier  ",Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/4305661,Book,"Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier  ",Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 142
https://www.biodiversitylibrary.org/page/30720601,Book,"The development of osseous fishes  ",Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 140
https://www.biodiversitylibrary.org/page/30720603,Book,"The development of osseous fishes  ",Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 142
https://www.biodiversitylibrary.org/page/44935211,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 514
https://www.biodiversitylibrary.org/page/10895268,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 535
https://www.biodiversitylibrary.org/page/15736898,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 4
https://www.biodiversitylibrary.org/page/35994831,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 535
https://www.biodiversitylibrary.org/page/36436204,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 514
https://www.biodiversitylibrary.org/page/4303186,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 19
https://www.biodiversitylibrary.org/page/35166936,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 19
https://www.biodiversitylibrary.org/page/50969727,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 259
https://www.biodiversitylibrary.org/page/51460792,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 35
