﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28803046,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 3
https://www.biodiversitylibrary.org/page/58035510,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 418
https://www.biodiversitylibrary.org/page/2166381,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 105
https://www.biodiversitylibrary.org/page/34740931,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 521
https://www.biodiversitylibrary.org/page/13626931,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 822
https://www.biodiversitylibrary.org/page/29014731,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1855,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9:pt.2 (1855) [Sci.nat. t.7],French,Page 45
https://www.biodiversitylibrary.org/page/7230591,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/27074476,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/27074463,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/1246140,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 97
https://www.biodiversitylibrary.org/page/14858174,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1896,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1896,Norwegian,Page 21
https://www.biodiversitylibrary.org/page/11035832,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 258
https://www.biodiversitylibrary.org/page/61567962,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 258
