﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8235167,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CLXXI
https://www.biodiversitylibrary.org/page/34019246,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXXII
https://www.biodiversitylibrary.org/page/3364468,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 165
https://www.biodiversitylibrary.org/page/22252740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 202
https://www.biodiversitylibrary.org/page/1478518,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 35
https://www.biodiversitylibrary.org/page/1412860,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 96
https://www.biodiversitylibrary.org/page/57763751,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1922,"Yorkshire Philosophical Society       ",Yr.1921(1922),English,Page 48
https://www.biodiversitylibrary.org/page/13877874,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 238
https://www.biodiversitylibrary.org/page/13900658,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 194
https://www.biodiversitylibrary.org/page/13322904,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 110
https://www.biodiversitylibrary.org/page/14378130,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 272
https://www.biodiversitylibrary.org/page/30365410,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 163
https://www.biodiversitylibrary.org/page/34331012,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 36
https://www.biodiversitylibrary.org/page/10367422,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 290
https://www.biodiversitylibrary.org/page/25148803,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 259
https://www.biodiversitylibrary.org/page/10439091,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 103
https://www.biodiversitylibrary.org/page/39306809,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 40
https://www.biodiversitylibrary.org/page/9632664,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 40
