﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682340,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 169
https://www.biodiversitylibrary.org/page/4682468,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 297
https://www.biodiversitylibrary.org/page/5214891,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 226
https://www.biodiversitylibrary.org/page/21239271,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 32
https://www.biodiversitylibrary.org/page/42102152,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 442
https://www.biodiversitylibrary.org/page/33078546,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 142
https://www.biodiversitylibrary.org/page/40867184,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 356
https://www.biodiversitylibrary.org/page/40867183,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 355
https://www.biodiversitylibrary.org/page/40867185,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 357
https://www.biodiversitylibrary.org/page/4369216,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 82
https://www.biodiversitylibrary.org/page/37581261,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/37581259,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/37581292,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/6325113,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 469
https://www.biodiversitylibrary.org/page/13340424,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 191
https://www.biodiversitylibrary.org/page/13340427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 194
https://www.biodiversitylibrary.org/page/41858649,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/1549462,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 169
https://www.biodiversitylibrary.org/page/1549465,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 172
https://www.biodiversitylibrary.org/page/1549475,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 182
https://www.biodiversitylibrary.org/page/31651966,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 116
https://www.biodiversitylibrary.org/page/31651964,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 114
https://www.biodiversitylibrary.org/page/7691900,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 183
https://www.biodiversitylibrary.org/page/42957617,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 197
https://www.biodiversitylibrary.org/page/26204285,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 396
https://www.biodiversitylibrary.org/page/51692022,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1198
https://www.biodiversitylibrary.org/page/51691981,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1157
https://www.biodiversitylibrary.org/page/23690596,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 312
