﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085642,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 283
https://www.biodiversitylibrary.org/page/3366956,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 40
https://www.biodiversitylibrary.org/page/13739310,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 271
https://www.biodiversitylibrary.org/page/13740090,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 202
https://www.biodiversitylibrary.org/page/13740105,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 217
https://www.biodiversitylibrary.org/page/13740110,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 222
https://www.biodiversitylibrary.org/page/13740112,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 224
https://www.biodiversitylibrary.org/page/34143833,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 94
https://www.biodiversitylibrary.org/page/52753787,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 147
https://www.biodiversitylibrary.org/page/54383048,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 458
https://www.biodiversitylibrary.org/page/54516001,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 646
https://www.biodiversitylibrary.org/page/171450,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 538
https://www.biodiversitylibrary.org/page/12390882,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 218
https://www.biodiversitylibrary.org/page/12390903,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 239
https://www.biodiversitylibrary.org/page/12391085,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 421
https://www.biodiversitylibrary.org/page/58018199,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 16
https://www.biodiversitylibrary.org/page/58018504,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 355
