﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11203836,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 75
https://www.biodiversitylibrary.org/page/62325324,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 9
https://www.biodiversitylibrary.org/page/62325348,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 33
https://www.biodiversitylibrary.org/page/53915057,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,4
https://www.biodiversitylibrary.org/page/53915058,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,5
https://www.biodiversitylibrary.org/page/53915065,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,12
https://www.biodiversitylibrary.org/page/53915074,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.546 (2007),English,21
https://www.biodiversitylibrary.org/page/58044832,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 278
https://www.biodiversitylibrary.org/page/3624913,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 391
https://www.biodiversitylibrary.org/page/3624914,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 392
https://www.biodiversitylibrary.org/page/3624917,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 395
https://www.biodiversitylibrary.org/page/3624921,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 399
https://www.biodiversitylibrary.org/page/5958694,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 75
https://www.biodiversitylibrary.org/page/41088676,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 290
https://www.biodiversitylibrary.org/page/57062452,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 159
https://www.biodiversitylibrary.org/page/41935044,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 70
https://www.biodiversitylibrary.org/page/62327547,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize  ","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 2
https://www.biodiversitylibrary.org/page/62327541,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize  ","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 8
https://www.biodiversitylibrary.org/page/62327540,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize  ","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 9
