﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158493,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 14
https://www.biodiversitylibrary.org/page/32158622,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/53226696,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/53226693,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/52292262,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/50508619,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 28
https://www.biodiversitylibrary.org/page/59319710,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/53297959,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 48
https://www.biodiversitylibrary.org/page/6218874,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 242
https://www.biodiversitylibrary.org/page/6219106,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Descr. of Plate 57
https://www.biodiversitylibrary.org/page/6218873,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 241
https://www.biodiversitylibrary.org/page/6285277,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 243
https://www.biodiversitylibrary.org/page/8516687,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 42
https://www.biodiversitylibrary.org/page/50523478,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/4329335,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 342
https://www.biodiversitylibrary.org/page/4329342,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 348
https://www.biodiversitylibrary.org/page/4329365,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 406
https://www.biodiversitylibrary.org/page/4329334,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 341
https://www.biodiversitylibrary.org/page/4329349,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 355
https://www.biodiversitylibrary.org/page/4329384,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 359
https://www.biodiversitylibrary.org/page/42432638,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 370
https://www.biodiversitylibrary.org/page/42461251,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 139
https://www.biodiversitylibrary.org/page/42461253,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 141
https://www.biodiversitylibrary.org/page/28277264,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 19
https://www.biodiversitylibrary.org/page/28277268,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 23
